dmd_type,dmd_id,dmd_name,bnf_code
VMP,29903511000001102,Gentamicin 20mg/2ml solution for injection ampoules,0501040H0AABBBB
AMP,29934211000001107,Gentamicin 20mg/2ml solution for injection ampoules,0501040H0AABBBB
AMP,29861811000001109,Gentamicin 20mg/2ml solution for injection ampoules,0501040H0AABBBB
AMP,3845811000001100,Cidomycin 80mg/2ml solution for injection ampoules,0501040H0BBAAAA
AMP,3997811000001108,Cidomycin 80mg/2ml solution for injection vials,0501040H0BBAFAM
AMP,3847011000001104,Genticin Injectable 80mg/2ml solution for injection ampoules,0501040H0BCAAAA
AMP,17330211000001102,Gentamicin Paediatric 20mg/2ml solution for injection vials,0501040H0BGAAAE
VMP,4957911000001108,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
AMP,4944011000001104,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
AMP,9187611000001105,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
AMP,4944511000001107,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
AMP,4944311000001101,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
AMP,12949611000001104,Tobramycin 40mg/1ml solution for injection vials,0501040U0AAABAB
VMP,4145011000001103,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,4127011000001108,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,9187811000001109,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,4129111000001103,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,26857411000001100,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,38027711000001101,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,4128011000001109,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
AMP,12949811000001100,Tobramycin 80mg/2ml solution for injection vials,0501040U0AAACAC
VMP,35919811000001108,Tobramycin 80mg/2ml solution for infusion ampoules,0501040U0AAAFAF
AMP,4158411000001104,Tobramycin 80mg/2ml solution for infusion ampoules,0501040U0AAAFAF
VMP,4516011000001106,Tobramycin 240mg/6ml solution for injection vials,0501040U0AAAIAI
AMP,35777411000001100,Tobramycin 240mg/6ml solution for injection vials,0501040U0AAAIAI
AMP,4514611000001108,Tobramycin 240mg/6ml solution for injection vials,0501040U0AAAIAI
AMP,4128611000001102,Nebcin 80mg/2ml solution for injection vials,0501040U0BBACAC
VMP,41946411000001105,Clarithromycin 500mg powder for solution for infusion vials,0501050B0AAACAC
AMP,36635611000001101,Clarithromycin 500mg powder for concentrate for solution for infusion vials,0501050B0AAACAC
AMP,40748211000001108,Clarithromycin 500mg powder for concentrate for solution for infusion vials,0501050B0AAACAC
AMP,17648711000001102,Clarithromycin 500mg powder for concentrate for solution for infusion vials,0501050B0AAACAC
AMP,17997711000001108,Clarithromycin 500mg powder for concentrate for solution for infusion vials,0501050B0AAACAC
AMP,35555411000001108,Clarithromycin 500mg powder for concentrate for solution for infusion vials,0501050B0AAACAC
AMP,13612911000001102,Clarithromycin 500mg powder for solution for infusion vials,0501050B0AAACAC
AMP,34751611000001103,Clarithromycin 500mg powder for solution for infusion vials,0501050B0AAACAC
AMP,13469711000001107,Clarithromycin 500mg powder for solution for infusion vials,0501050B0AAACAC
AMP,27011000001106,Klaricid IV 500mg powder for solution for infusion vials,0501050B0BBACAC
VMP,41948711000001100,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,4692411000001105,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,29948711000001107,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,4693311000001108,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,4693011000001105,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,33737411000001107,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
AMP,36542711000001107,Erythromycin 1g powder for solution for infusion vials,0501050K0AAAAAA
VMP,36087211000001109,Clindamycin 300mg/2ml solution for injection ampoules,0501060E0AAAAAA
AMP,18275411000001109,Clindamycin 300mg/2ml solution for injection ampoules,0501060E0AAAAAA
AMP,17664411000001105,Clindamycin 300mg/2ml solution for injection ampoules,0501060E0AAAAAA
AMP,18031711000001109,Clindamycin 300mg/2ml solution for injection ampoules,0501060E0AAAAAA
AMP,34751811000001104,Clindamycin 300mg/2ml solution for injection ampoules,0501060E0AAAAAA
VMP,36087311000001101,Clindamycin 600mg/4ml solution for injection ampoules,0501060E0AAABAB
AMP,18275611000001107,Clindamycin 600mg/4ml solution for injection ampoules,0501060E0AAABAB
AMP,17664611000001108,Clindamycin 600mg/4ml solution for injection ampoules,0501060E0AAABAB
AMP,18031911000001106,Clindamycin 600mg/4ml solution for injection ampoules,0501060E0AAABAB
AMP,34752011000001102,Clindamycin 600mg/4ml solution for injection ampoules,0501060E0AAABAB
AMP,4348911000001104,Dalacin C Phosphate 300mg/2ml solution for injection ampoules,0501060E0BBAAAA
VMP,41946011000001101,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,34327311000001100,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,34340211000001107,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,42405711000001103,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,33582511000001101,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,41537411000001101,Chloramphenicol 1g powder for solution for injection vials,0501070F0AAACAC
AMP,4382311000001106,Kemicetine 1g powder for solution for injection vials,0501070F0BCAAAC
VMP,35927411000001109,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,29786111000001106,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,9060611000001103,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,27753611000001108,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,8708411000001103,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
VMP,35915211000001109,Teicoplanin 400mg powder and solvent for solution for injection vials,0501070T0AAAAAA
AMP,39653611000001105,Teicoplanin 400mg powder and solvent for solution for injection vials,0501070T0AAAAAA
AMP,36761811000001103,Teicoplanin 400mg powder and solvent for solution for injection vials,0501070T0AAAAAA
VMP,35915111000001103,Teicoplanin 200mg powder and solvent for solution for injection vials,0501070T0AAABAB
AMP,40521111000001108,Teicoplanin 200mg powder and solvent for solution for injection vials,0501070T0AAABAB
AMP,36769311000001106,Teicoplanin 200mg powder and solvent for solution for injection vials,0501070T0AAABAB
AMP,4182311000001103,Targocid 400mg powder and solvent for solution for injection vials,0501070T0BBAAAA
AMP,4181011000001109,Targocid 200mg powder and solvent for solution for injection vials,0501070T0BBABAB
VMP,41956611000001106,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,34758311000001101,Vancomycin 500mg powder for concentrate for solution for infusion vials,0501070U0AAACAC
AMP,35830111000001109,Vancomycin 500mg powder for concentrate for solution for infusion vials,0501070U0AAACAC
AMP,32895211000001100,Vancomycin 500mg powder for concentrate for solution for infusion vials,0501070U0AAACAC
AMP,23872411000001109,Vancomycin 500mg powder for concentrate for solution for infusion vials,0501070U0AAACAC
AMP,4213611000001104,Vancomycin 500mg powder for concentrate for solution for infusion vials,0501070U0AAACAC
AMP,4212611000001109,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,4212911000001103,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,4213811000001100,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,19456211000001101,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,24517411000001103,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,36517311000001101,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
AMP,15165911000001100,Vancomycin 500mg powder for solution for infusion vials,0501070U0AAACAC
VMP,41956411000001108,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,34758511000001107,Vancomycin 1g powder for concentrate for solution for infusion vials,0501070U0AAAFAF
AMP,35829811000001108,Vancomycin 1g powder for concentrate for solution for infusion vials,0501070U0AAAFAF
AMP,32895411000001101,Vancomycin 1g powder for concentrate for solution for infusion vials,0501070U0AAAFAF
AMP,36759411000001105,Vancomycin 1g powder for concentrate for solution for infusion vials,0501070U0AAAFAF
AMP,4432811000001102,Vancomycin 1g powder for concentrate for solution for infusion vials,0501070U0AAAFAF
AMP,4432211000001103,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,4432411000001104,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,4433011000001104,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,26858511000001102,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,19455111000001101,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,24517611000001100,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,36517611000001106,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,15048611000001103,Vancomycin 1g powder for solution for infusion vials,0501070U0AAAFAF
AMP,4213311000001109,Vancocin 500mg powder for solution for infusion vials,0501070U0BBADAC
AMP,4432611000001101,Vancocin 1g powder for solution for infusion vials,0501070U0BBAEAF
VMP,36040111000001105,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
AMP,34574711000001109,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
AMP,36615111000001102,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
AMP,41216311000001105,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
AMP,33737611000001105,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
AMP,31153911000001109,Linezolid 600mg/300ml infusion bags,0501070W0AAACAC
VMP,10140911000001105,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,35047211000001102,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,41526611000001102,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,36531611000001105,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,40748411000001107,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,38972411000001103,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,39840911000001100,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,42069211000001103,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,40623211000001107,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
AMP,41464011000001102,Daptomycin 350mg powder for solution for infusion vials,0501070Y0AAAAAA
VMP,10961311000001108,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,35047711000001109,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,41527011000001107,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,36531811000001109,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,40748611000001105,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,38973711000001101,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,39841211000001103,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,41726311000001108,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,41465011000001103,Daptomycin 500mg powder for solution for infusion vials,0501070Y0AAABAB
AMP,10140111000001107,Cubicin 350mg powder for concentrate for solution for infusion vials,0501070Y0BBAAAA
AMP,10961511000001102,Cubicin 500mg powder for concentrate for solution for infusion vials,0501070Y0BBABAB
VMP,3653911000001100,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,0501080D0AAABAB
AMP,3625511000001107,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,0501080D0AAABAB
AMP,3626311000001106,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,0501080D0AAABAB
AMP,32519811000001101,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,0501080D0AAABAB
AMP,3625711000001102,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,0501080D0AAABAB
AMP,3626011000001108,Septrin for Infusion 80mg/400mg/5ml solution for infusion ampoules,0501080D0BGAHAB
VMP,41942411000001109,Capreomycin 1g powder for solution for injection vials,0501090C0AAAAAA
AMP,13174711000001100,Capreomycin 1g powder for solution for injection vials,0501090C0AAAAAA
VMP,35934511000001102,Rifampicin 600mg powder and solvent for solution for infusion vials,0501090R0AAADAD
VMP,41955211000001103,Streptomycin 1g powder for solution for injection vials,0501090U0AAAAAA
AMP,4892411000001103,Streptomycin 1g powder for solution for injection vials,0501090U0AAAAAA
AMP,18077811000001105,Streptomycin 1g powder for solution for injection vials,0501090U0AAAAAA
VMP,34617211000001105,Metronidazole 500mg/100ml solution for infusion bottles,0501110C0AAAKAK
AMP,42124211000001101,Metronidazole 500mg/100ml solution for infusion bottles,0501110C0AAAKAK
AMP,36077111000001105,Metronidazole 500mg/100ml solution for infusion bottles,0501110C0AAAKAK
AMP,40752011000001104,Metronidazole 500mg/100ml solution for infusion bottles,0501110C0AAAKAK
AMP,34612511000001105,Metronidazole 500mg/100ml solution for infusion bottles,0501110C0AAAKAK
VMP,36035611000001106,Metronidazole 500mg/100ml infusion 100ml bags,0501110C0AABABA
AMP,13408411000001108,Metronidazole 500mg/100ml infusion 100ml Macoflex bags,0501110C0AABABA
AMP,3617511000001108,Metronidazole 500mg/100ml infusion 100ml bags,0501110C0AABABA
AMP,3620311000001108,Metronidazole 500mg/100ml infusion 100ml bags,0501110C0AABABA
AMP,3619811000001103,Flagyl 500mg/100ml infusion 100ml bags,0501110C0BCAMBA
VMP,8967411000001108,Ciprofloxacin 200mg/100ml solution for infusion bottles,0501120L0AAADAD
AMP,36570411000001101,Ciprofloxacin 200mg/100ml solution for infusion bottles,0501120L0AAADAD
AMP,22982111000001106,Ciprofloxacin 200mg/100ml solution for infusion bottles,0501120L0AAADAD
VMP,8973011000001101,Ciprofloxacin 400mg/200ml solution for infusion bottles,0501120L0AAAYAY
AMP,28040911000001104,Ciprofloxacin 400mg/200ml solution for infusion bottles,0501120L0AAAYAY
AMP,36570611000001103,Ciprofloxacin 400mg/200ml solution for infusion bottles,0501120L0AAAYAY
AMP,22983111000001100,Ciprofloxacin 400mg/200ml solution for infusion bottles,0501120L0AAAYAY
AMP,34611511000001102,Ciprofloxacin 400mg/200ml solution for infusion bottles,0501120L0AAAYAY
VMP,36141011000001108,Ciprofloxacin 200mg/100ml infusion bags,0501120L0AABEBE
AMP,35515811000001102,Ciprofloxacin 200mg/100ml infusion bags,0501120L0AABEBE
AMP,11761311000001107,Ciprofloxacin 200mg/100ml infusion bags,0501120L0AABEBE
VMP,36141511000001100,Ciprofloxacin 400mg/200ml infusion bags,0501120L0AABFBF
AMP,32775511000001107,Ciprofloxacin 400mg/200ml infusion bags,0501120L0AABFBF
AMP,35516111000001103,Ciprofloxacin 400mg/200ml infusion bags,0501120L0AABFBF
AMP,35831211000001109,Ciprofloxacin 400mg/200ml infusion bags,0501120L0AABFBF
AMP,11761811000001103,Ciprofloxacin 400mg/200ml infusion bags,0501120L0AABFBF
VMP,10892711000001106,Ciprofloxacin 100mg/50ml solution for infusion vials,0501120L0AABQBQ
AMP,18756911000001102,Ciprofloxacin 100mg/50ml solution for infusion vials,0501120L0AABQBQ
AMP,34648611000001102,Ciprofloxacin 100mg/50ml solution for infusion vials,0501120L0AABQBQ
AMP,34532811000001105,Ciprofloxacin 100mg/50ml solution for infusion vials,0501120L0AABQBQ
AMP,10889411000001105,Ciprofloxacin 100mg/50ml solution for infusion vials,0501120L0AABQBQ
VMP,38752711000001101,Ofloxacin 200mg/100ml solution for infusion bottles,0501120P0AAACAC
VMP,36038911000001106,Levofloxacin 500mg/100ml solution for infusion vials,0501120X0AAACAC
AMP,19359011000001109,Levofloxacin 500mg/100ml solution for infusion vials,0501120X0AAACAC
AMP,34754611000001101,Levofloxacin 500mg/100ml solution for infusion vials,0501120X0AAACAC
VMP,19448711000001105,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,19447411000001103,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,19447611000001100,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,38236111000001105,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,41094211000001103,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,35831811000001105,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
AMP,21660611000001102,Levofloxacin 500mg/100ml infusion bags,0501120X0AAADAD
VMP,28013311000001101,Posaconazole 300mg/16.7ml solution for infusion vials,0502010A0AAACAC
AMP,40523211000001103,Posaconazole 300mg/16.7ml concentrate for solution for infusion vials,0502010A0AAACAC
VMP,36067611000001108,Fluconazole 50mg/25ml solution for infusion vials,0502010B0AAADAD
AMP,18875811000001104,Fluconazole 50mg/25ml solution for infusion vials,0502010B0AAADAD
AMP,19839911000001107,Fluconazole 50mg/25ml solution for infusion vials,0502010B0AAADAD
AMP,13094911000001104,Fluconazole 50mg/25ml solution for infusion vials,0502010B0AAADAD
VMP,3458511000001101,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
AMP,19571211000001100,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
AMP,19840111000001100,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
AMP,38744711000001108,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
AMP,34533811000001102,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
AMP,13095111000001103,Fluconazole 200mg/100ml solution for infusion vials,0502010B0AAAEAE
VMP,23108011000001104,Fluconazole 200mg/100ml solution for infusion bottles,0502010B0AAALAL
AMP,36076811000001100,Fluconazole 200mg/100ml solution for infusion bottles,0502010B0AAALAL
AMP,36570911000001109,Fluconazole 200mg/100ml solution for infusion bottles,0502010B0AAALAL
AMP,23063611000001108,Fluconazole 200mg/100ml solution for infusion bottles,0502010B0AAALAL
VMP,23107711000001103,Fluconazole 100mg/50ml solution for infusion bottles,0502010B0AAAMAM
AMP,28041811000001101,Fluconazole 100mg/50ml solution for infusion bottles,0502010B0AAAMAM
AMP,35833811000001109,Fluconazole 100mg/50ml solution for infusion bottles,0502010B0AAAMAM
AMP,23064311000001101,Fluconazole 100mg/50ml solution for infusion bottles,0502010B0AAAMAM
AMP,8111000001100,Diflucan 200mg/100ml solution for infusion vials,0502010B0BBAEAE
VMP,36050811000001100,Itraconazole 250mg/25ml solution for infusion ampoules and diluent,0502010C0AAADAD
AMP,41241511000001104,Itraconazole 250mg/25ml solution for infusion ampoules and diluent,0502010C0AAADAD
VMP,41871911000001103,Amphotericin B 50mg powder for solution for infusion vials,0502030A0AAAAAA
AMP,4702711000001105,Fungizone 50mg powder for concentrate for solution for infusion vials,0502030A0BCAAAA
VMP,16642611000001108,Anidulafungin 100mg powder for solution for infusion vials,0502040A0AAABAB
AMP,37766211000001108,Anidulafungin 100mg powder for concentrate for solution for infusion vials,0502040A0AAABAB
AMP,37618511000001104,Anidulafungin 100mg powder for concentrate for solution for infusion vials,0502040A0AAABAB
AMP,42094211000001104,Anidulafungin 100mg powder for concentrate for solution for infusion vials,0502040A0AAABAB
AMP,35607711000001106,Anidulafungin 100mg powder for concentrate for solution for infusion vials,0502040A0AAABAB
AMP,40455111000001102,Anidulafungin 100mg powder for concentrate for solution for infusion vials,0502040A0AAABAB
VMP,41765811000001102,Micafungin 50mg powder for solution for infusion vials,0502040B0AAABAB
AMP,39137811000001101,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,40542911000001103,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,38984811000001101,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,39098411000001103,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,38749811000001101,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,39129711000001103,Micafungin 50mg powder for concentrate for solution for infusion vials,0502040B0AAABAB
AMP,13786611000001102,Mycamine 50mg powder for solution for infusion vials,0502040B0BBABAB
VMP,4847911000001103,Caspofungin 50mg powder for solution for infusion vials,0502040C0AAAAAA
AMP,34467211000001107,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34888211000001101,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,39572311000001102,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34614211000001103,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34799411000001109,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,36810911000001100,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34445511000001107,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,35722011000001106,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34611311000001108,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34764711000001101,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
AMP,34664411000001103,Caspofungin 50mg powder for concentrate for solution for infusion vials,0502040C0AAAAAA
VMP,41485411000001109,Aciclovir 250mg powder for solution for infusion vials,0503021B0AAAAAA
AMP,36398411000001105,Aciclovir 250mg powder for solution for Infusion vials,0503021B0AAAAAA
AMP,4443811000001109,Aciclovir 250mg powder for solution for infusion vials,0503021B0AAAAAA
AMP,35834311000001103,Aciclovir 250mg powder for solution for infusion vials,0503021B0AAAAAA
AMP,4444011000001101,Aciclovir 250mg powder for solution for infusion vials,0503021B0AAAAAA
AMP,13142411000001100,Aciclovir 250mg powder for solution for infusion vials,0503021B0AAAAAA
VMP,41485811000001106,Aciclovir 500mg powder for solution for infusion vials,0503021B0AAABAB
AMP,4444511000001109,Aciclovir 500mg powder for solution for infusion vials,0503021B0AAABAB
AMP,35829211000001107,Aciclovir 500mg powder for solution for infusion vials,0503021B0AAABAB
AMP,4444711000001104,Aciclovir 500mg powder for solution for infusion vials,0503021B0AAABAB
AMP,4444911000001102,Zovirax I.V. 500mg powder for solution for infusion vials,0503021B0BBABAB
VMP,35892411000001107,Aciclovir 250mg/10ml solution for infusion vials,0503021C0AAAIAI
AMP,18498111000001100,Aciclovir 250mg/10ml concentrate for solution for infusion vials,0503021C0AAAIAI
AMP,38734711000001107,Aciclovir 250mg/10ml concentrate for solution for infusion vials,0503021C0AAAIAI
AMP,34494011000001107,Aciclovir 250mg/10ml concentrate for solution for infusion vials,0503021C0AAAIAI
AMP,10067011000001109,Aciclovir 250mg/10ml concentrate for solution for infusion vials,0503021C0AAAIAI
VMP,36023911000001103,Palivizumab 100mg powder and solvent for solution for injection vials,0503050A0AAAAAA
VMP,36024011000001100,Palivizumab 50mg powder and solvent for solution for injection vials,0503050A0AAABAB
VMP,30319211000001108,Palivizumab 50mg/0.5ml solution for injection vials,0503050A0AAACAC
VMP,30319111000001102,Palivizumab 100mg/1ml solution for injection vials,0503050A0AAADAD
AMP,30251311000001102,Synagis 50mg/0.5ml solution for injection vials,0503050A0BBACAC
AMP,30251611000001107,Synagis 100mg/1ml solution for injection vials,0503050A0BBADAD
VMP,41881011000001107,Pentamidine 300mg powder for solution for injection vials,0504080P0AAAAAA
