code,term,is_included
82788007,Supination-internal rotation injury of ankle,-
784545009,Synovitis of ankle joint,+
15687081000119105,Synovitis of joint of bilateral ankle regions,-
16019711000119102,Transient synovitis of joint of left ankle,-
16019831000119100,Transient synovitis of joint of right ankle,-
202012008,Transient arthropathy of ankle joint,+
16019711000119102,Transient synovitis of joint of left ankle,-
16019831000119100,Transient synovitis of joint of right ankle,-
76069003,Disorder of bone,-
111255008,Avascular necrosis of the capital femoral epiphysis,+
203476003,Avascular necrosis of the head of femur,-
86345004,Bertolotti's syndrome,+
720753002,Cranioosteoarthropathy,+
15729921000119103,Heberden node of the distal interphalangeal joints of the left hand,+
15729881000119105,Heberden node of the distal interphalangeal joints of the right hand,+
721148005,Hip dysplasia Beukes type,+
82304009,Kissing spine,+
312351000119105,Baastrup disease of lumbar spine,-
202855006,Lateral epicondylitis,+
716189005,Osteoporosis and macrocephaly with blindness and joint hypermobility syndrome,+
88220006,Pachydermoperiostosis syndrome,+
710230000,Painful os peroneum syndrome,+
84172003,Spondylitis,+
786077003,Ankylosing spondylitis co-occurrent with anterior uveitis,-
202698007,Brucella spondylitis,-
202699004,Enterobacterial spondylitis,-
53664003,Gonococcal spondylitis,-
239806000,Juvenile spondyloarthropathy,-
1177061003,Spondylitis due to shigellosis,-
399096009,Undifferentiated spondylitis,-
89874002,Xiphoidalgia syndrome,+
15728721000119107,Disorder of joint of bilateral elbows,-
1074711000119108,Arthritis of bilateral elbows,+
15742401000119106,Medial epicondyle apophysitis of bilateral elbows due to repetitive motion disorder,-
15691121000119103,Seronegative rheumatoid arthritis of joint of bilateral elbows,-
15692001000119101,Seropositive rheumatoid arthritis of joint of bilateral elbows,-
444003007,Disorder of joint of shoulder region,-
399114005,Adhesive capsulitis of shoulder,+
15729441000119103,Arthropathy of joint of bilateral shoulder regions,+
16048351000119102,Arthritis of joint of bilateral shoulder regions caused by viral infection,-
15705241000119106,Chondrocalcinosis of bilateral shoulders,-
16039671000119106,Chondromalacia of bilateral glenohumeral joints,-
890409000,Congenital dislocation of bilateral shoulders,-
16050711000119102,Disorder of bilateral glenohumeral joints following immunization,-
15725201000119103,Effusion of joint of bilateral shoulder regions,-
15935381000119107,Flexion deformity of joint of bilateral shoulder regions,-
16003551000119109,Internal impingement of bilateral shoulders,-
15691841000119102,Seropositive rheumatoid arthritis of joint of bilateral shoulder regions,-
16019671000119101,Transient synovitis of bilateral glenohumeral joints,-
762527002,Traumatic amputation at shoulder joint of both shoulders,-
98071000119100,Arthropathy of shoulder due to neurological disorder,+
67315001,Degenerative joint disease of shoulder region,+
442928001,Chondrocalcinosis of joint of shoulder region,-
16039191000119102,Chondromalacia of left shoulder,-
16039391000119100,Chondromalacia of right shoulder,-
34427002,Crystal arthropathy of shoulder region,-
443798008,Inflammation of joint of shoulder region,+
201964002,Allergic arthritis of the shoulder region,-
201485008,Arthropathy in Behcet's syndrome of the shoulder region,-
201546003,Arthropathy of the shoulder region associated with helminthiasis,-
16050751000119101,Disorder of left glenohumeral joint following immunization,-
16050151000119100,Disorder of right glenohumeral joint following immunization,-
306811000119101,Gout of shoulder caused by drug,-
298941000119101,Gout of shoulder due to renal impairment,-
201663006,Gouty arthritis of the shoulder region,-
16046631000119100,Hydroxyapatite deposition disease of left shoulder,-
16046951000119104,Hydroxyapatite deposition disease of right shoulder,-
428437005,Infective arthritis of shoulder region,-
313641000119108,Monoarthritis of joint of left shoulder region,-
313711000119102,Monoarthritis of joint of right shoulder region,-
201497009,Post-dysenteric reactive arthropathy of the shoulder region,-
310061000119109,Primary chronic gout without tophus of shoulder,-
201560001,Reactive arthropathy of acromioclavicular joint,-
201558003,Reactive arthropathy of shoulder,-
201559006,Reactive arthropathy of sternoclavicular joint,-
201768005,Rheumatoid arthritis of acromioclavicular joint,-
201766009,Rheumatoid arthritis of shoulder,-
201767000,Rheumatoid arthritis of sternoclavicular joint,-
319061000119100,Seronegative rheumatoid arthritis of joint of left shoulder region,-
319141000119100,Seronegative rheumatoid arthritis of joint of right shoulder region,-
318891000119108,Seropositive rheumatoid arthritis of joint of left shoulder region,-
318961000119108,Seropositive rheumatoid arthritis of joint of right shoulder region,-
322561000119109,Transient synovitis of left glenohumeral joint,-
322641000119106,Transient synovitis of right glenohumeral joint,-
415352004,Rotator cuff tear arthropathy,+
27182002,Sprain of acromioclavicular ligament,+
11819291000119101,Sprain of left coracoclavicular ligament,-
11819251000119106,Sprain of right coracoclavicular ligament,-
3199001,Sprain of shoulder,+
11819211000119105,Sprain of ligament of left shoulder joint,-
11819171000119108,Sprain of ligament of right shoulder joint,-
209806001,Sternoclavicular sprain,+
11817301000119105,Sprain of ligament of left sternoclavicular joint,-
11817261000119102,Sprain of ligament of right sternoclavicular joint,-
202577004,Synovial osteochondromatosis of acromioclavicular joint,+
202576008,Synovial osteochondromatosis of sternoclavicular joint,+
201988000,Transient arthropathy of shoulder region,+
322561000119109,Transient synovitis of left glenohumeral joint,-
322641000119106,Transient synovitis of right glenohumeral joint,-
305991000119107,Disorder of ligament of left elbow joint,-
306011000119106,Disorder of ligament of left hand joint,-
306021000119104,Disorder of ligament of left hip joint,-
306041000119105,Disorder of ligament of left wrist joint,-
306061000119109,Disorder of ligament of right elbow joint,-
306081000119100,Disorder of ligament of right hand joint,-
306091000119102,Disorder of ligament of right hip joint,-
306111000119105,Disorder of ligament of right wrist joint,-
239732001,Disorder of patellofemoral joint,-
15632371000119104,Disorder of bilateral patellofemoral joints,+
890411009,Congenital dislocation of bilateral patellas,-
450521003,Osteoarthritis of patellofemoral joint,+
240266004,Disorder of prosthetic joint,-
699699005,Disorder of vertebral column,-
86345004,Bertolotti's syndrome,+
372109003,Disorder of joint of spine,+
701003,Adult osteochondritis of spine,-
428218004,Allergic arthritis of spine,-
9631008,Ankylosing spondylitis,-
47049007,Ankylosis of spine,-
48210000,Lumbosacral spondylosis without myelopathy,+
202676003,Multiple-level lumbosacral spondylosis without myelopathy,-
202674000,Single-level lumbosacral spondylosis without myelopathy,-
202675004,Two-level lumbosacral spondylosis without myelopathy,-
307261000119104,Arthritis of joint of spine due to inflammatory bowel disease,-
427967009,Arthropathy in Behcet's syndrome of the spine,-
1153369009,Axial spondyloarthritis with peripheral joint involvement,-
724584009,Benign osteogenic neoplasm of articular cartilage of vertebral column,-
720609003,Cardiomyopathy with cataract and hip spine disease syndrome,-
209818005,"Complete tear, lumbosacral ligament",-
254034001,Congenital deformity of lumbosacral joint,-
254039006,Congenital lumbosacral fusion,-
1153391002,Destructive arthritis of spine,-
33420007,Diffuse cervicobrachial syndrome,-
263013004,Dislocation of joint of spine,-
444578005,Disorder of articular cartilage of vertebral column,-
19441000119107,Dysfunction of cervicothoracic region,-
306821000119108,Gout of vertebra caused by drug,-
298951000119104,Gout of vertebra due to renal impairment,-
860817008,Iatrogenic instability of spine,-
721272009,Infection causing spondyloarthritis,-
405561009,Injury to ligament of cervical spine,-
36241000119108,Sprain of ligament of cervical spine region,+
866108003,Instability of spine due to degeneration of spine,-
866105000,Instability of spine due to infectious disorder,-
36427004,Intervertebral disc disorder,-
202757008,Cervical disc disorder with radiculopathy,+
202733008,Cervical disc prolapse with radiculopathy,+
202732003,Disc prolapse with radiculopathy,+
943471000000108,Intervertebral disc disorder with radiculopathy,+
202735001,Lumbar disc prolapse with radiculopathy,+
22531000119104,Prolapse of cervical intervertebral disc without radiculopathy,+
13291000119100,Prolapse of lumbar intervertebral disc without radiculopathy,+
13271000119101,Prolapse of thoracic intervertebral disc without radiculopathy,+
311804006,Prolapsed lumbar intervertebral disc with sciatica,+
202734002,Thoracic disc prolapse with radiculopathy,+
428857003,Kashin-Beck disease of spine,-
445438006,Loose body in joint of spine,-
67437007,Lumbar spondylosis with myelopathy,-
123798002,Lumbosacral spondylosis,-
202693003,Lumbosacral spondylosis with radiculopathy,+
713911007,Lumbosacral spondylosis co-occurrent with root compression,-
48210000,Lumbosacral spondylosis without myelopathy,+
202676003,Multiple-level lumbosacral spondylosis without myelopathy,-
202674000,Single-level lumbosacral spondylosis without myelopathy,-
202675004,Two-level lumbosacral spondylosis without myelopathy,-
11301007,Narrowing of intervertebral disc space,-
713741003,Neoplasm of cervical atlantoaxial joint,-
202700003,Neuropathic spondylopathy,-
724616009,Occipitalization of atlas,-
724605002,Ossification of spinal ligament,-
1162353008,Osteosarcoma of articular cartilage of vertebra,-
310081000119100,Primary chronic gout without tophus of vertebra,-
673581000119104,Pseudarthrosis following spinal fusion,-
200956002,Psoriatic arthritis with spine involvement,-
67224007,Reactive arthritis triad,-
781206002,Rheumatoid arthritis of joint of spine,-
444556003,Seronegative arthritis of joint of spine,-
298156003,Spinal effusion,-
1153410003,Spondyloarthritis caused by bacterium,-
707090004,Spondyloarthropathy due to hemodialysis-associated amyloidosis,-
267969005,Spondylosis and allied disorders,-
321311000119108,Spondylosis of cervicothoracic spine,-
321341000119107,Spondylosis of thoracolumbar spine,-
427518000,Synovial cyst of lumbar spine,-
10948005,Thoracic spondylosis with myelopathy,-
267971005,Thoracic spondylosis without myelopathy,-
428144009,Traumatic arthropathy of the spine,-
281598004,Sprain of spinal ligament,+
82304009,Kissing spine,+
312351000119105,Baastrup disease of lumbar spine,-
84172003,Spondylitis,+
786077003,Ankylosing spondylitis co-occurrent with anterior uveitis,-
202698007,Brucella spondylitis,-
202699004,Enterobacterial spondylitis,-
53664003,Gonococcal spondylitis,-
239806000,Juvenile spondyloarthropathy,-
1177061003,Spondylitis due to shigellosis,-
399096009,Undifferentiated spondylitis,-
387637008,Effusion of joint,-
239883006,Endemic osteoarthritis,-
201826000,Erosive osteoarthrosis,-
203555006,Extension deformity of finger,-
717192003,Familial digital arthropathy and brachydactyly syndrome,-
238135003,Fat pad syndrome,-
57160007,Felty's syndrome,-
432473000,Femoral acetabular impingement,-
1075501000119101,Femoral acetabular impingement of left hip joint,+
1075491000119108,Femoral acetabular impingement of right hip joint,+
399964004,Fibroblastic rheumatism,-
699708004,Fibrosis of capsule of temporomandibular joint,-
69234007,Fistula of joint,-
201791009,Flare of rheumatoid arthritis,-
203598005,Flexion deformity,-
78435003,Ganglion of joint,-
306611000119102,Gout of ankle and/or foot caused by drug,-
306621000119109,Gout of elbow caused by drug,-
306631000119107,Gout of hand caused by drug,-
306641000119103,Gout of hip caused by drug,-
306651000119101,Gout of knee caused by drug,-
306831000119106,Gout of wrist caused by drug,-
122480009,Hallux valgus,-
81808003,Hemarthrosis,-
732926009,"Hydrocephalus, tall stature, joint laxity syndrome",-
85551004,Hypermobility syndrome,-
72894001,Hypertrophy of fat pad of knee,-
1076041000119100,Hypertrophy of synovium of joint of left foot,-
322291000119100,Hypertrophy of synovium of joint of left hand,-
1076031000119109,Hypertrophy of synovium of joint of right foot,-
322381000119107,Hypertrophy of synovium of joint of right hand,-
771333006,"Immune dysregulation, inflammatory bowel disease, arthritis, recurrent infection syndrome",-
1186654001,"Immune dysregulation, inflammatory bowel disease, arthritis, recurrent infection, lymphopenia syndrome",-
363162000,Infectious disorder of joint,-
445473008,Inflammation of pubic symphysis,-
322491000119101,Inflammation of semimembranosus muscle bursa of left knee,-
322501000119108,Inflammation of semimembranosus muscle bursa of right knee,-
699419000,Inflammation of stylomandibular ligament,-
1076151000119104,Inflammation of subtendinous bursa of biceps femoris inferior muscle of left knee,-
1076161000119102,Inflammation of subtendinous bursa of biceps femoris inferior muscle of right knee,-
239998007,Instability of symphysis pubis,-
735381003,Intermittent locking of temporomandibular joint,-
773732005,Interstitial granulomatous dermatitis with arthritis,-
398993007,Joint derangement,-
40661001,Joint formation disorder,-
125610000,Joint injury,-
209801006,Chondrocostal joint sprain,+
28238002,Sprain of chondrocostal joint without injury to sternum,-
209465006,Interphalangeal sprain,+
11818611000119101,Sprain of interphalangeal joint of left ring finger,-
11818811000119100,Sprain of interphalangeal joint of right ring finger,-
11818491000119107,Sprain of ligament of interphalangeal joint of left index finger,-
11818531000119107,Sprain of ligament of interphalangeal joint of left little finger,-
11818571000119105,Sprain of ligament of interphalangeal joint of left middle finger,-
11818691000119105,Sprain of ligament of interphalangeal joint of right index finger,-
11818731000119103,Sprain of ligament of interphalangeal joint of right little finger,-
11818771000119100,Sprain of ligament of interphalangeal joint of right middle finger,-
263000005,Joint capsule sprain,+
105611005,Sprain of ligament of joint,+
11833551000119100,Sprain of calcaneofibular ligament of left ankle joint,-
11833511000119101,Sprain of calcaneofibular ligament of right ankle joint,-
11860141000119109,Sprain of cruciate ligament of left knee joint,-
11860101000119107,Sprain of cruciate ligament of right knee joint,-
11859821000119109,Sprain of lateral collateral ligament of left knee joint,-
11859781000119104,Sprain of lateral collateral ligament of right knee joint,-
11819291000119101,Sprain of left coracoclavicular ligament,-
11771091000119101,Sprain of ligament of left elbow joint,-
11818891000119109,Sprain of ligament of left hand,-
11819211000119105,Sprain of ligament of left shoulder joint,-
11817301000119105,Sprain of ligament of left sternoclavicular joint,-
16673981000119108,Sprain of ligament of left temporomandibular joint,-
11771051000119106,Sprain of ligament of right elbow joint,-
11818851000119104,Sprain of ligament of right hand,-
11819171000119108,Sprain of ligament of right shoulder joint,-
11817261000119102,Sprain of ligament of right sternoclavicular joint,-
16674081000119106,Sprain of ligament of right temporomandibular joint,-
11860221000119107,Sprain of medial collateral ligament of left knee joint,-
11860181000119104,Sprain of medial collateral ligament of right knee joint,-
11833471000119105,Sprain of medial ligament of left ankle joint,-
11833431000119107,Sprain of medial ligament of right ankle joint,-
11819251000119106,Sprain of right coracoclavicular ligament,-
1378000,Supination-eversion injury of ankle,-
82788007,Supination-internal rotation injury of ankle,-
209451009,Sprain triangular fibrocartilage,+
209450005,Sprain ulnar-carpal meniscus,+
209508007,Strain of patellar tendon,+
410502007,Juvenile idiopathic arthritis,-
239799007,Early onset polyarticular juvenile chronic arthritis,+
16044751000119106,Polyarticular juvenile idiopathic arthritis,+
240030009,Laxity of ligaments of foot,-
240031008,Lesion of joint capsule of foot region,-
240007003,Lesion of joint capsule of knee region,-
239997002,Lesion of joint capsule of pelvic region,-
239988001,Lesion of joint capsule of wrist and hand,-
239984004,Lesion of ligament of wrist and/or hand,-
239969008,Lesion of ligaments of elbow region,-
240029004,Lesion of ligaments of foot region,-
240005006,Lesion of ligaments of knee region,-
239995005,Lesion of ligaments of pelvic region,-
239970009,Ligamentous laxity of elbow region,-
239985003,Ligamentous laxity of wrist and/or hand,-
84241008,Lipoid dermatoarthritis,-
267439008,Liposynovitis prepatellaris,-
90860001,Localized osteoarthrosis uncertain if primary OR secondary,-
2775001,Loose body in joint,-
19181003,Lymphocytic plasmacytic synovitis,-
1187642008,"Macrocephaly, intellectual disability, left ventricular non compaction syndrome",-
239718003,Mechanical joint disorder,-
274135002,Arthritis/arthrosis,+
52334005,Miner's knee,-
313601000119106,Monoarthritis of joint of left elbow,-
324131000119102,Monoarthritis of joint of left foot region,-
313651000119105,Monoarthritis of joint of left wrist region,-
313671000119101,Monoarthritis of joint of right elbow,-
324141000119106,Monoarthritis of joint of right foot region,-
313721000119109,Monoarthritis of joint of right wrist region,-
1153375000,Monoarticular acute primary gout,-
442868003,Neoplasm of skeletal system,-
1222710008,"Neurodevelopmental disorder, craniofacial dysmorphism, cardiac defect, skeletal anomalies syndrome",-
703736001,Nonunion of joint of foot with infection,-
703624003,Nonunion of joint of foot without infection,-
239719006,"Old capsular, collateral ligament and cruciate damage to knee",-
1162304008,Oligoarticular osteoarthritis,-
80574002,Opera glass deformity of hands,-
232264008,Ossicular ankylosis,-
303001000119101,Osteoarthritis of hip co-occurrent and due to dysplasia,-
239881008,Otto's pelvis,-
1169362009,Overgrowth syndrome with 2q37 translocation,-
56814003,Overriding fingers,-
309765009,Pain due to hip joint prosthesis,-
309767001,Pain due to knee joint prosthesis,-
783013001,Parana hard skin syndrome,-
240271006,Persistent prosthetic joint pain,-
202910003,Plant thorn synovitis,-
309661000119108,Primary chronic gout without tophus of ankle and/or foot,-
309681000119104,Primary chronic gout without tophus of elbow,-
309701000119101,Primary chronic gout without tophus of hand,-
309721000119105,Primary chronic gout without tophus of hip,-
309741000119104,Primary chronic gout without tophus of knee,-
310121000119103,Primary chronic gout without tophus of wrist,-
156370009,Psoriatic arthritis,-
724015007,"Pyogenic arthritis, pyoderma gangrenosum, acne syndrome",-
1229944005,Retraction of capsule of hip,-
143441000119108,Rheumatoid arthritis in remission,-
287008006,Rheumatoid arthritis of ankle and/or foot,-
201769002,Rheumatoid arthritis of elbow,-
287007001,Rheumatoid arthritis of hand joint,-
201775006,Rheumatoid arthritis of hip,-
201777003,Rheumatoid arthritis of knee,-
287006005,Rheumatoid arthritis of multiple joints,-
201776007,Rheumatoid arthritis of sacroiliac joint,-
427770001,Rheumatoid arthritis of temporomandibular joint,-
201778008,Rheumatoid arthritis of tibiofibular joint,-
201771002,Rheumatoid arthritis of wrist,-
28880005,Rheumatoid arthritis with carditis,-
54867000,Rheumatoid arthritis with fibrosing alveolitis,-
402432002,Rheumatoid arthritis with neutrophilic dermatitis,-
7607008,Rheumatoid arthritis with pericarditis,-
398640008,Rheumatoid arthritis with pneumoconiosis,-
1162677006,Rheumatoid arthritis with rheumatoid lung disease,-
59165007,Rheumatoid arthritis with scleritis,-
400054000,Rheumatoid arthritis with vasculitis,-
402426007,Rheumatoid nodulosis,-
277138006,Rubella arthralgia,-
447775001,Scapholunate advanced collapse,-
443524000,Secondary osteoarthritis,-
699261008,Post infectious osteoarthritis,+
399112009,Seronegative arthritis,-
239799007,Early onset polyarticular juvenile chronic arthritis,+
239791005,Seropositive rheumatoid arthritis,-
726734001,Short stature locking fingers syndrome,-
240270007,Silicone synovitis,-
240314005,Skeletal injury due to birth trauma,-
239815007,Solitary sacroiliitis,-
250536002,Starch synovitis,-
415692008,Swelling of first metatarsophalangeal joint of hallux,-
41766008,Symphysiolysis of symphysis pubis,-
767182009,Synovial cyst of ankle and foot,-
239971008,Synovial cyst of elbow,-
767186007,Synovial cyst of hip,-
240008008,Synovial cyst of knee,-
427681009,Synovial cyst of sacrum,-
202574006,Synovial osteochondromatosis,-
202577004,Synovial osteochondromatosis of acromioclavicular joint,+
202583001,Synovial osteochondromatosis of distal interphalangeal joint of finger,+
202579001,Synovial osteochondromatosis of distal radioulnar joint,+
202592003,Synovial osteochondromatosis of first metatarsophalangeal joint,+
202595001,Synovial osteochondromatosis of interphalangeal joint of toe,+
202593008,Synovial osteochondromatosis of lesser metatarsophalangeal joint,+
202581004,Synovial osteochondromatosis of metacarpophalangeal joint,+
202582006,Synovial osteochondromatosis of proximal interphalangeal joint of finger,+
202585008,Synovial osteochondromatosis of sacroiliac joint,+
202576008,Synovial osteochondromatosis of sternoclavicular joint,+
202589002,Synovial osteochondromatosis of subtalar joint,+
202590006,Synovial osteochondromatosis of talonavicular joint,+
202587000,Synovial osteochondromatosis of tibiofibular joint,+
240171001,Synovial plica of knee,-
15687121000119107,Synovitis of joint of bilateral feet,-
7951001,Tailor's bunion,-
1075081000119100,Tailor's bunion of left foot,-
1075061000119109,Tailor's bunion of right foot,-
2782002,Temporomandibular dysplasia,-
16019551000119109,Transient synovitis of joint of bilateral hand regions,-
15686441000119107,Transient synovitis of joint of bilateral hip regions,-
15686561000119107,Transient synovitis of joint of bilateral knee regions,-
16019791000119106,Transient synovitis of joint of left foot,-
16019591000119104,Transient synovitis of joint of right foot,-
109669008,Traumatic arthritis of the temporomandibular joint,-
86219005,Uveitis-rheumatoid arthritis syndrome,-
239983005,Wrist impingement syndrome,-
302934007,Disorder of spine,+
68172002,Disorder of tendon,+
122864009,Abscess of tendon,-
203003003,Achilles degeneration,-
426394008,Calcific tendinitis of achilles tendon,+
700380004,Insertional Achilles tendinopathy,+
700381000,Non-insertional Achilles tendinopathy,+
202863007,Adductor tendinitis,-
1076651000119109,Tendinitis of left hip adductor muscle,+
1076631000119103,Tendinitis of right hip adductor muscle,+
427683007,Adhesion of tendon of hand,-
202977009,"Bowstringing of tendon, wrist or hand",-
35929003,Brown's tendon sheath syndrome,-
404224009,Calcium deposits in tendon,-
95414005,Calcific tendinitis,+
15675681000119104,Calcific tendinitis of bilateral ankles,-
15675601000119107,Calcific tendinitis of bilateral hands,-
15675921000119107,Calcific tendinitis of bilateral upper arms,-
236058006,Central tendon hernia,-
271018002,Congenital absence of tendon,-
202976000,"Dislocation of tendon, wrist or hand",-
700353006,Disorder of flexor hallucis longus tendon,-
426218005,Tendinitis of flexor hallucis longus,+
1076691000119104,Tendinitis of left flexor hallucis longus,+
15675321000119106,Tendinitis of bilateral flexor hallucis longus,-
1076671000119100,Tendinitis of right flexor hallucis longus,+
15675321000119106,Tendinitis of bilateral flexor hallucis longus,-
271979002,Disorder of tendon graft,-
429447000,Disorder of tendon of biceps,-
202856007,Biceps tendinitis,+
724926004,Strain of tendon of biceps brachii,+
300491000119106,Disorder of tendon of left forearm,-
300501000119104,Disorder of tendon of left hand,-
11826631000119102,Strain of tendon of left hand,+
15630691000119109,Tendinitis of left hand,+
15675601000119107,Calcific tendinitis of bilateral hands,-
300531000119106,Disorder of tendon of left lower leg,-
1075841000119102,Calcific tendinitis of left achilles tendon,+
308941000119107,Calcific tendinitis of left ankle,+
15675681000119104,Calcific tendinitis of bilateral ankles,-
317741000119107,Peroneal tendinitis of left lower limb,+
11842451000119109,Strain of tendon of left ankle,+
15697681000119103,Tendinitis of bilateral ankles,+
15675681000119104,Calcific tendinitis of bilateral ankles,-
1076691000119104,Tendinitis of left flexor hallucis longus,+
15675321000119106,Tendinitis of bilateral flexor hallucis longus,-
318171000119100,Tendinitis of left posterior tibial tendon,+
300571000119109,Disorder of tendon of left thigh,-
300651000119104,Disorder of tendon of right forearm,-
300671000119108,Disorder of tendon of right hand,-
11839311000119108,Strain of tendon of right hand,+
15630651000119104,Tendinitis of right hand,+
15675601000119107,Calcific tendinitis of bilateral hands,-
300681000119106,Disorder of tendon of right lower leg,-
1075821000119108,Calcific tendinitis of right achilles tendon,+
308991000119104,Calcific tendinitis of right ankle,+
15675681000119104,Calcific tendinitis of bilateral ankles,-
317751000119109,Peroneal tendinitis of right lower limb,+
11842371000119107,Strain of tendon of right ankle,+
15697681000119103,Tendinitis of bilateral ankles,+
15675681000119104,Calcific tendinitis of bilateral ankles,-
1076671000119100,Tendinitis of right flexor hallucis longus,+
15675321000119106,Tendinitis of bilateral flexor hallucis longus,-
318181000119102,Tendinitis of right posterior tibial tendon,+
300731000119102,Disorder of tendon of right thigh,-
76318008,Disorder of tendon of shoulder region,-
442520000,Inflammation of rotator cuff tendon,+
15675081000119107,Tendinitis of bilateral supraspinatus tendons,-
275334004,Shoulder strain,+
789394007,Tendinitis of shoulder region,+
15675081000119107,Tendinitis of bilateral supraspinatus tendons,-
240263007,Disorder of tendon repair,-
700352001,Disorder of tibialis anterior tendon,-
202880006,Tibialis anterior tendinitis,+
107931000119105,Dysfunction of posterior tibial tendon,-
782937006,Extensor tendons of finger anomalies,-
363164004,Infectious disorder of tendon,-
240037007,Injury of tendon,-
262972007,Tendon strain,+
724890000,Strain of tendon of abdomen,-
11842411000119108,Strain of tendon of left foot,-
11842331000119109,Strain of tendon of right foot,-
445253000,Intersection syndrome,-
861061000000106,Posterior tibial tendon insufficiency,-
95410001,Retropharyngeal tendinitis,-
202986004,Short tendon,-
202974002,Subluxation of peroneal tendon,-
202975001,"Subluxation of tendon, wrist or hand",-
724152009,Tendinosis,-
1217320008,Tenoperiostitis,-
281363001,Tophus of tendon co-occurrent and due to gout,-
239987006,Triggering of digit,-
69880002,Xanthoma tendinosum,-
88305002,Disorder of the vertebral column,+
367539009,Disorder of the vertebral column,+
209533005,Distal tibiofibular sprain,+
1073721000000107,Does manage generalised pain,+
1069301000000108,Does manage pain in body part,+
1072071000000104,Does not manage generalised pain,+
1072151000000109,Does not manage pain in body part,+
1072701000000109,Does not tolerate generalised pain,+
1072711000000106,Does not tolerate pain in body part,+
22913005,Dorsalgia,+
367433008,Dysmenorrhea,+
29837005,Dysmenorrhea,+
198404001,Dysmenorrhoea (& spasmodic),+
87548005,Dyspepsia,+
302219006,Ear pain,+
139630001,Earache symptom NOS,+
162361007,Earache symptom NOS,+
568561000000109,Earache symptom NOS,+
139625000,Earache symptoms,+
239797009,Early onset pauciarticular chronic arthritis,+
699961000000104,Elbow arthritis NOS,+
239716004,Elbow arthritis NOS,+
156680002,Elbow bursitis (& olecranon),+
270542002,Elbow bursitis (& olecranon),+
594871000000107,Elbow enthesopathy NOS,+
202858008,Elbow enthesopathy NOS,+
202854005,Elbow enthesopathy unspecified,+
594861000000100,Elbow enthesopathy unspecified,+
424548006,Elbow hygroma,+
156595009,Elbow joint pain,+
604851000000106,Elbow sprain NOS,+
209434002,Elbow sprain NOS,+
23680005,Enthesopathy,+
1209216006,Disorder of enthesis of ankle region,-
15724041000119109,Enthesopathy of bilateral ankles,+
15718841000119102,Disorder of enthesis of bilateral wrist regions,-
320981000119109,Disorder of enthesis of cervical spine region,-
15718601000119100,Disorder of enthesis of left hand,-
15724881000119106,Disorder of enthesis of left shoulder region,-
321001000119108,Disorder of enthesis of lumbar spine region,-
15718761000119107,Disorder of enthesis of right hand,-
15724841000119101,Disorder of enthesis of right shoulder region,-
321041000119105,Disorder of enthesis of sacrococcygeal spine region,-
321051000119107,Disorder of enthesis of thoracic spine region,-
15724321000119100,Disorder of enthesis of toe of left foot,-
15724241000119100,Disorder of enthesis of toe of right foot,-
410801005,"Juvenile idiopathic arthritis, enthesitis related arthritis",-
53286005,Medial epicondylitis of elbow joint,-
91149004,Observation hip syndrome,-
700002003,Partial division of short head of biceps brachii tendon,-
60644007,Pellegrini-Stieda syndrome,-
11568002,Snapping hip,-
1153410003,Spondyloarthritis caused by bacterium,-
1153411004,Spondyloarthritis caused by fungus,-
870281008,Spondyloarthritis caused by parasite,-
1162331006,Spondyloarthritis caused by virus,-
1217320008,Tenoperiostitis,-
699961001,Traumatic complete division of short head of biceps brachii tendon,-
278525009,Enthesopathy,+
202890003,Enthesopathy NOS,+
625511000000103,Enthesopathy NOS,+
202875002,Enthesopathy of the ankle &/or tarsus,+
267995007,Enthesopathy of the ankle and/or tarsus,+
581171000000104,Enthesopathy of the ankle unspecified,+
202876001,Enthesopathy of the ankle unspecified,+
156661004,Enthesopathy of the hip region,+
202861009,Enthesopathy of the hip region,+
581181000000102,Enthesopathy of the tarsus unspecified,+
202877005,Enthesopathy of the tarsus unspecified,+
202859000,Enthesopathy of the wrist and/or carpus,+
718519003,Entrapment of superficial branch of radial nerve,+
300502003,Epididymis non-tender,+
277467000,Eponymous strain,+
263652007,Abaete,-
261667003,Abraham,-
261670004,Agogo,-
264784000,Akiyami A,-
264787007,Ancona Porto,-
261693005,Bafani,-
261691007,Ballico,-
261692000,Bandicoot 343,-
261694004,Bangkinang I,-
261696002,Basovizza,-
261702002,Benjamin,-
261704001,Bessemans,-
261705000,Biflexa Centers for Disease Control and Prevention,-
261706004,Biggs,-
261709006,Birkin,-
261715006,Botanica,-
261716007,Bov.G,-
261717003,Bovedo,-
261718008,Bovino 131,-
277471002,Bulgaria strains,-
261727009,Butembo,-
261741000,Canela,-
261744008,Castellon 3,-
261750003,Compton 746,-
261287007,Cox,-
261763009,Dindio,-
261768000,Doberdo 1,-
261784004,Erineceus auritus 670,-
261794009,Fons,-
261795005,Fort Bragg,-
277470001,Friuli strains,-
261800000,Fudge strain,-
261807002,Grand River,-
261810009,Gurung,-
261821000,Hampton,-
261833005,Hond HC,-
261832000,Hond Urecht IV,-
261855002,Iran I,-
261857005,Isola Sacra 1,-
261860003,Jalna,-
261863001,Jez-bratislava,-
261864007,Jones,-
261865008,Julu,-
261867000,Kabura,-
261869002,Kambale,-
261870001,Kamituga,-
261871002,Kanana,-
261873004,Kerala,-
261875006,Khera 11,-
261876007,Khoshamian,-
