code,term,dmd_id,dmd_type,bnf_code
362911000001104,Cefalexin 250mg tablets,362911000001104,AMP,0501021L0AAAGAG
21827211000001104,Cefalexin 250mg tablets,21827211000001104,AMP,0501021L0AAAGAG
323886004,Cefalexin 500mg tablets,323886004,VMP,0501021L0AAAHAH
652611000001105,Cefalexin 500mg tablets,652611000001105,AMP,0501021L0AAAHAH
149411000001104,Cefalexin 500mg tablets,149411000001104,AMP,0501021L0AAAHAH
863911000001108,Cefalexin 500mg tablets,863911000001108,AMP,0501021L0AAAHAH
10389411000001108,Cefalexin 500mg tablets,10389411000001108,AMP,0501021L0AAAHAH
22632111000001104,Cefalexin 500mg tablets,22632111000001104,AMP,0501021L0AAAHAH
37510311000001104,Cefalexin 500mg tablets,37510311000001104,AMP,0501021L0AAAHAH
887511000001109,Cefalexin 500mg tablets,887511000001109,AMP,0501021L0AAAHAH
331411000001105,Cefalexin 500mg tablets,331411000001105,AMP,0501021L0AAAHAH
38824911000001112,Cefalexin 500mg tablets,38824911000001112,AMP,0501021L0AAAHAH
452411000001109,Cefalexin 500mg tablets,452411000001109,AMP,0501021L0AAAHAH
11267711000001106,Cefalexin 500mg tablets,11267711000001106,AMP,0501021L0AAAHAH
17852511000001100,Cefalexin 500mg tablets,17852511000001100,AMP,0501021L0AAAHAH
687811000001103,Cefalexin 500mg tablets,687811000001103,AMP,0501021L0AAAHAH
29782911000001104,Cefalexin 500mg tablets,29782911000001104,AMP,0501021L0AAAHAH
199411000001106,Cefalexin 500mg tablets,199411000001106,AMP,0501021L0AAAHAH
21830211000001100,Cefalexin 500mg tablets,21830211000001100,AMP,0501021L0AAAHAH
4865011000001104,Cefalexin 125mg/5ml oral suspension sugar free,4865011000001104,VMP,0501021L0AAANAN
35227111000001104,Cefalexin 125mg/5ml oral suspension sugar free,35227111000001104,AMP,0501021L0AAANAN
35210711000001104,Cefalexin 125mg/5ml oral suspension sugar free,35210711000001104,AMP,0501021L0AAANAN
19188211000001104,Cefalexin 125mg/5ml oral suspension sugar free,19188211000001104,AMP,0501021L0AAANAN
11267111000001104,Cefalexin 125mg/5ml oral suspension sugar free,11267111000001104,AMP,0501021L0AAANAN
4861711000001104,Cefalexin 125mg/5ml oral suspension sugar free,4861711000001104,AMP,0501021L0AAANAN
4515811000001108,Cefalexin 250mg/5ml oral suspension sugar free,4515811000001108,VMP,0501021L0AAAPAP
35215211000001108,Cefalexin 250mg/5ml oral suspension sugar free,35215211000001108,AMP,0501021L0AAAPAP
35210911000001108,Cefalexin 250mg/5ml oral suspension sugar free,35210911000001108,AMP,0501021L0AAAPAP
19188411000001104,Cefalexin 250mg/5ml oral suspension sugar free,19188411000001104,AMP,0501021L0AAAPAP
11267311000001108,Cefalexin 250mg/5ml oral suspension sugar free,11267311000001108,AMP,0501021L0AAAPAP
4514011000001101,Cefalexin 250mg/5ml oral suspension sugar free,4514011000001101,AMP,0501021L0AAAPAP
904711000001102,Ceporex 250mg capsules,904711000001102,AMP,0501021L0BBAAAA
343411000001108,Ceporex 500mg capsules,343411000001108,AMP,0501021L0BBABAB
474311000001107,Ceporex 250mg tablets,474311000001107,AMP,0501021L0BBACAG
471811000001100,Ceporex 500mg tablets,471811000001100,AMP,0501021L0BBADAH
96011000001104,Ceporex 125mg/5ml syrup,96011000001104,AMP,0501021L0BBAHAC
875311000001101,Ceporex 250mg/5ml syrup,875311000001101,AMP,0501021L0BBAIAD
3234011000001103,Ceporex 500mg/5ml syrup,3234011000001103,AMP,0501021L0BBAJAE
733011000001104,Keflex 250mg capsules,733011000001104,AMP,0501021L0BCAAAA
362611000001105,Keflex 500mg capsules,362611000001105,AMP,0501021L0BCABAB
91011000001106,Keflex 250mg tablets,91011000001106,AMP,0501021L0BCACAG
622911000001103,Keflex 500mg tablets,622911000001103,AMP,0501021L0BCADAH
691711000001103,Keflex 125mg/5ml oral suspension,691711000001103,AMP,0501021L0BCAEAC
757911000001105,Keflex 250mg/5ml oral suspension,757911000001105,AMP,0501021L0BCAFAD
323944009,Cefradine 250mg capsules,323944009,VMP,0501021M0AAAAAA
441611000001103,Cefradine 250mg capsules,441611000001103,AMP,0501021M0AAAAAA
48711000001106,Cefradine 250mg capsules,48711000001106,AMP,0501021M0AAAAAA
13576111000001100,Cefradine 250mg capsules,13576111000001100,AMP,0501021M0AAAAAA
266111000001108,Cefradine 250mg capsules,266111000001108,AMP,0501021M0AAAAAA
821811000001106,Cefradine 250mg capsules,821811000001106,AMP,0501021M0AAAAAA
38825311000001104,Cefradine 250mg capsules,38825311000001104,AMP,0501021M0AAAAAA
141011000001109,Cefradine 250mg capsules,141011000001109,AMP,0501021M0AAAAAA
17852711000001106,Cefradine 250mg capsules,17852711000001106,AMP,0501021M0AAAAAA
231211000001100,Cefradine 250mg capsules,231211000001100,AMP,0501021M0AAAAAA
29783111000001100,Cefradine 250mg capsules,29783111000001100,AMP,0501021M0AAAAAA
601211000001108,Cefradine 250mg capsules,601211000001108,AMP,0501021M0AAAAAA
21830611000001104,Cefradine 250mg capsules,21830611000001104,AMP,0501021M0AAAAAA
323945005,Cefradine 500mg capsules,323945005,VMP,0501021M0AAABAB
810111000001104,Cefradine 500mg capsules,810111000001104,AMP,0501021M0AAABAB
277711000001100,Cefradine 500mg capsules,277711000001100,AMP,0501021M0AAABAB
22632411000001108,Cefradine 500mg capsules,22632411000001108,AMP,0501021M0AAABAB
88011000001101,Cefradine 500mg capsules,88011000001101,AMP,0501021M0AAABAB
332811000001103,Cefradine 500mg capsules,332811000001103,AMP,0501021M0AAABAB
30010811000001104,Cefradine 500mg capsules,30010811000001104,AMP,0501021M0AAABAB
38825511000001104,Cefradine 500mg capsules,38825511000001104,AMP,0501021M0AAABAB
688511000001102,Cefradine 500mg capsules,688511000001102,AMP,0501021M0AAABAB
17852911000001108,Cefradine 500mg capsules,17852911000001108,AMP,0501021M0AAABAB
750911000001109,Cefradine 500mg capsules,750911000001109,AMP,0501021M0AAABAB
29783311000001104,Cefradine 500mg capsules,29783311000001104,AMP,0501021M0AAABAB
392711000001103,Cefradine 500mg capsules,392711000001103,AMP,0501021M0AAABAB
21831111000001100,Cefradine 500mg capsules,21831111000001100,AMP,0501021M0AAABAB
8911000001102,Velosef 500mg capsules,8911000001102,AMP,0501021M0BBABAB
435511000001103,Nicef 250mg capsules,435511000001103,AMP,0501021M0BCAAAA
769211000001104,Nicef 500mg capsules,769211000001104,AMP,0501021M0BCABAB
324343004,Meropenem 500mg powder for solution for injection vials,324343004,VMP,0501022A0AAAAAA
28963111000001108,Meropenem 500mg powder for solution for injection vials,28963111000001108,AMP,0501022A0AAAAAA
34711611000001108,Meropenem 500mg powder for solution for injection vials,34711611000001108,AMP,0501022A0AAAAAA
35306811000001104,Meropenem 500mg powder for solution for injection vials,35306811000001104,AMP,0501022A0AAAAAA
35834011000001100,Meropenem 500mg powder for solution for injection vials,35834011000001100,AMP,0501022A0AAAAAA
26812711000001104,Meropenem 500mg powder for solution for injection vials,26812711000001104,AMP,0501022A0AAAAAA
23021211000001100,Meropenem 500mg powder for solution for injection vials,23021211000001100,AMP,0501022A0AAAAAA
35247011000001104,Meropenem 500mg powder for solution for injection vials,35247011000001104,AMP,0501022A0AAAAAA
18486711000001104,Meropenem 500mg powder for solution for injection vials,18486711000001104,AMP,0501022A0AAAAAA
38009511000001104,Meropenem 500mg powder for solution for injection vials,38009511000001104,AMP,0501022A0AAAAAA
37655611000001104,Meropenem 500mg powder for solution for injection vials,37655611000001104,AMP,0501022A0AAAAAA
324344005,Meropenem 1g powder for solution for injection vials,324344005,VMP,0501022A0AAABAB
29714711000001100,Meropenem 1g powder for solution for injection vials,29714711000001100,AMP,0501022A0AAABAB
34711811000001104,Meropenem 1g powder for solution for injection vials,34711811000001104,AMP,0501022A0AAABAB
35306611000001104,Meropenem 1g powder for solution for injection vials,35306611000001104,AMP,0501022A0AAABAB
35829511000001104,Meropenem 1g powder for solution for injection vials,35829511000001104,AMP,0501022A0AAABAB
26812911000001104,Meropenem 1g powder for solution for injection vials,26812911000001104,AMP,0501022A0AAABAB
23049211000001104,Meropenem 1g powder for solution for injection vials,23049211000001104,AMP,0501022A0AAABAB
35246811000001104,Meropenem 1g powder for solution for injection vials,35246811000001104,AMP,0501022A0AAABAB
18486011000001100,Meropenem 1g powder for solution for injection vials,18486011000001100,AMP,0501022A0AAABAB
38009811000001104,Meropenem 1g powder for solution for injection vials,38009811000001104,AMP,0501022A0AAABAB
37656911000001104,Meropenem 1g powder for solution for injection vials,37656911000001104,AMP,0501022A0AAABAB
32391011000001104,Meropenem 1g powder for solution for injection vials,32391011000001104,AMP,0501022A0AAABAB
4382011000001108,Meronem 500mg powder for solution for injection vials,4382011000001108,AMP,0501022A0BBAAAA
4381711000001103,Meronem 1g powder for solution for injection vials,4381711000001103,AMP,0501022A0BBABAB
4792411000001101,Ertapenem 1g powder for solution for infusion vials,4792411000001101,VMP,0501022B0AAAAAA
36691911000001104,Ertapenem 1g powder for concentrate for solution for infusion vials,36691911000001104,AMP,0501022B0AAAAAA
38564211000001104,Ertapenem 1g powder for concentrate for solution for infusion vials,38564211000001104,AMP,0501022B0AAAAAA
4779811000001104,Invanz 1g powder for solution for infusion vials,4779811000001104,AMP,0501022B0BBAAAA
4396211000001103,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,4396211000001103,VMP,0501022D0AAAAAA
24416411000001104,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,24416411000001104,AMP,0501022D0AAAAAA
24200611000001108,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,24200611000001108,AMP,0501022D0AAAAAA
36568011000001104,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,36568011000001104,AMP,0501022D0AAAAAA
22980411000001104,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,22980411000001104,AMP,0501022D0AAAAAA
18852711000001100,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,18852711000001100,AMP,0501022D0AAAAAA
4391811000001107,Primaxin IV 500mg powder for solution for infusion vials,4391811000001107,AMP,0501022D0BBABAA
323962000,Aztreonam 2g powder for solution for injection vials,323962000,VMP,0501023A0AAAAAA
323961007,Aztreonam 1g powder for solution for injection vials,323961007,VMP,0501023A0AAABAB
17463411000001108,Aztreonam 75mg powder and solvent for nebuliser solution vials with device,17463411000001108,VMP,0501023A0AAAFAF
17463611000001108,Cayston 75mg powder and solvent for nebuliser solution vials with Altera Nebuliser Handset,17463611000001108,AMP,0501023A0BCAAAF
39684111000001105,VMP subsequent to 323885000,39684111000001105,VMP,0501021L0AAAGAG
39684511000001101,VMP subsequent to 323868002,39684511000001101,VMP,0501021K0AAAAAA
39694611000001101,VMP subsequent to 323869005,39694611000001101,VMP,0501021K0AAABAB
39694811000001102,VMP subsequent to 323884001,39694811000001102,VMP,0501021L0AAABAB
39735011000001107,VMP subsequent to 323791006,39735011000001107,VMP,0501021A0AAAAAA
39735111000001108,VMP subsequent to 323795002,39735111000001108,VMP,0501021A0AAAEAE
39735211000001102,VMP subsequent to 323813001,39735211000001102,VMP,0501021B0AAAAAA
39735311000001105,VMP subsequent to 323883007,39735311000001105,VMP,0501021L0AAAAAA
39735911000001106,VMP subsequent to 323886004,39735911000001106,VMP,0501021L0AAAHAH
41759411000001107,VMP subsequent to 323961007,41759411000001107,VMP,0501023A0AAABAB
41759511000001106,VMP subsequent to 323962000,41759511000001106,VMP,0501023A0AAAAAA
41942511000001108,VMP subsequent to 323792004,41942511000001108,VMP,0501021A0AAABAB
41942611000001107,VMP subsequent to 323793009,41942611000001107,VMP,0501021A0AAACAC
41942911000001101,VMP subsequent to 323816009,41942911000001101,VMP,0501021B0AAADAD
41943011000001109,VMP subsequent to 323887008,41943011000001109,VMP,0501021L0AAACAC
41943111000001105,VMP subsequent to 323888003,41943111000001105,VMP,0501021L0AAADAD
41943211000001104,VMP subsequent to 323973007,41943211000001104,VMP,0501021C0AAAAAA
41943311000001107,VMP subsequent to 370375008,41943311000001107,VMP,0501021C0AAACAC
41943411000001100,VMP subsequent to 323825003,41943411000001100,VMP,0501021D0AAABAB
41943511000001101,VMP subsequent to 323824004,41943511000001101,VMP,0501021D0AAAAAA
41943611000001102,VMP subsequent to 323829009,41943611000001102,VMP,0501021E0AAADAD
41944011000001106,VMP subsequent to 323982001,41944011000001106,VMP,0501021F0AAAAAA
41944511000001103,VMP subsequent to 323944009,41944511000001103,VMP,0501021M0AAAAAA
41944611000001104,VMP subsequent to 323945005,41944611000001104,VMP,0501021M0AAABAB
41944811000001100,VMP subsequent to 323854009,41944811000001100,VMP,0501021H0AAABAB
41944911000001105,VMP subsequent to 323852008,41944911000001105,VMP,0501021H0AAADAD
41945011000001105,VMP subsequent to 323855005,41945011000001105,VMP,0501021H0AAACAC
41945111000001106,VMP subsequent to 323849000,41945111000001106,VMP,0501021H0AAAHAH
41945211000001100,VMP subsequent to 323853003,41945211000001100,VMP,0501021H0AAAAAA
41945311000001108,VMP subsequent to 323990001,41945311000001108,VMP,0501021G0AAACAC
41945511000001102,VMP subsequent to 323989005,41945511000001102,VMP,0501021G0AAABAB
41945611000001103,VMP subsequent to 323991002,41945611000001103,VMP,0501021G0AAADAD
41945711000001107,VMP subsequent to 323874002,41945711000001107,VMP,0501021K0AAADAD
41945811000001104,VMP subsequent to 323872003,41945811000001104,VMP,0501021K0AAACAC
41945911000001109,VMP subsequent to 323880005,41945911000001109,VMP,0501021J0AAAAAA
41951511000001103,VMP subsequent to 324344005,41951511000001103,VMP,0501022A0AAABAB
41951611000001104,VMP subsequent to 324343004,41951611000001104,VMP,0501022A0AAAAAA
