code,term,id
34162911000001101,Nordimet 12.5mg/0.5ml solution for injection pre-filled pens (Nordic Pharma Ltd),34162911000001101
34163211000001104,Nordimet 15mg/0.6ml solution for injection pre-filled pens (Nordic Pharma Ltd),34163211000001104
34163511000001101,Nordimet 17.5mg/0.7ml solution for injection pre-filled pens (Nordic Pharma Ltd),34163511000001101
34163811000001103,Nordimet 20mg/0.8ml solution for injection pre-filled pens (Nordic Pharma Ltd),34163811000001103
34164111000001107,Nordimet 22.5mg/0.9ml solution for injection pre-filled pens (Nordic Pharma Ltd),34164111000001107
34164411000001102,Nordimet 25mg/1ml solution for injection pre-filled pens (Nordic Pharma Ltd),34164411000001102
34161711000001105,Nordimet 7.5mg/0.3ml solution for injection pre-filled pens (Nordic Pharma Ltd),34161711000001105
31407911000001106,Zlatal 10mg/0.4ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31407911000001106
31409011000001103,Zlatal 12.5mg/0.5ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31409011000001103
31409611000001105,Zlatal 15mg/0.6ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31409611000001105
31410211000001104,Zlatal 17.5mg/0.7ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31410211000001104
31406711000001106,Zlatal 20mg/0.8ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31406711000001106
31407211000001102,Zlatal 22.5mg/0.9ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31407211000001102
31407411000001103,Zlatal 25mg/1ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31407411000001103
31408511000001100,Zlatal 7.5mg/0.3ml solution for injection pre-filled syringes (Nordic Pharma Ltd),31408511000001100
326877000,VMP previous to 36033611000001107,326877000
326879002,VMP previous to 36033311000001102,326879002
326881000,VMP previous to 36033111000001104,326881000
326882007,VMP previous to 36033211000001105,326882007
326883002,VMP previous to 36033011000001100,326883002
326884008,VMP previous to 36033411000001109,326884008
326905008,VMP previous to 36032911000001108,326905008
326906009,VMP previous to 36033511000001108,326906009
41791911000001107,VMP subsequent to 326875008,41791911000001107
41792011000001100,VMP subsequent to 326874007,41792011000001100
