code,term,dmd_id,dmd_type,bnf_code
8514911000001103,Flecainide 50mg/5ml oral suspension,8514911000001103,VMP,0203020I0AAAQAQ
8478611000001103,Flecainide 50mg/5ml oral solution,8478611000001103,AMP,0203020I0AAAQAQ
8479511000001108,Flecainide 50mg/5ml oral suspension,8479511000001108,AMP,0203020I0AAAQAQ
12622011000001102,Flecainide 5mg/5ml oral solution,12622011000001102,VMP,0203020I0AAARAR
12622111000001101,Flecainide 5mg/5ml oral suspension,12622111000001101,VMP,0203020I0AAARAR
12594411000001100,Flecainide 5mg/5ml oral solution,12594411000001100,AMP,0203020I0AAARAR
12593911000001106,Flecainide 5mg/5ml oral suspension,12593911000001106,AMP,0203020I0AAARAR
12619211000001107,Flecainide 15mg/5ml oral solution,12619211000001107,VMP,0203020I0AAASAS
12619311000001104,Flecainide 15mg/5ml oral suspension,12619311000001104,VMP,0203020I0AAASAS
12579611000001105,Flecainide 15mg/5ml oral solution,12579611000001105,AMP,0203020I0AAASAS
12579311000001100,Flecainide 15mg/5ml oral suspension,12579311000001100,AMP,0203020I0AAASAS
12619411000001106,Flecainide 17mg/5ml oral solution,12619411000001106,VMP,0203020I0AAATAT
12619511000001105,Flecainide 17mg/5ml oral suspension,12619511000001105,VMP,0203020I0AAATAT
12580411000001107,Flecainide 17mg/5ml oral solution,12580411000001107,AMP,0203020I0AAATAT
12580111000001102,Flecainide 17mg/5ml oral suspension,12580111000001102,AMP,0203020I0AAATAT
12621011000001105,Flecainide 33.33mg/5ml oral solution,12621011000001105,VMP,0203020I0AAAUAU
12621111000001106,Flecainide 33.33mg/5ml oral suspension,12621111000001106,VMP,0203020I0AAAUAU
12588811000001107,Flecainide 33.33mg/5ml oral solution,12588811000001107,AMP,0203020I0AAAUAU
12588511000001109,Flecainide 33.33mg/5ml oral suspension,12588511000001109,AMP,0203020I0AAAUAU
12620411000001105,Flecainide 20mg/5ml oral solution,12620411000001105,VMP,0203020I0AAAWAW
12620511000001109,Flecainide 20mg/5ml oral suspension,12620511000001109,VMP,0203020I0AAAWAW
12585711000001106,Flecainide 20mg/5ml oral solution,12585711000001106,AMP,0203020I0AAAWAW
12585211000001104,Flecainide 20mg/5ml oral suspension,12585211000001104,AMP,0203020I0AAAWAW
12620211000001106,Flecainide 200mg/5ml oral solution,12620211000001106,VMP,0203020I0AAAXAX
12620311000001103,Flecainide 200mg/5ml oral suspension,12620311000001103,VMP,0203020I0AAAXAX
12584611000001103,Flecainide 200mg/5ml oral solution,12584611000001103,AMP,0203020I0AAAXAX
12584311000001108,Flecainide 200mg/5ml oral suspension,12584311000001108,AMP,0203020I0AAAXAX
12620011000001101,Flecainide 2.5mg/5ml oral solution,12620011000001101,VMP,0203020I0AAAYAY
12620111000001100,Flecainide 2.5mg/5ml oral suspension,12620111000001100,VMP,0203020I0AAAYAY
12582211000001109,Flecainide 2.5mg/5ml oral solution,12582211000001109,AMP,0203020I0AAAYAY
12581911000001106,Flecainide 2.5mg/5ml oral suspension,12581911000001106,AMP,0203020I0AAAYAY
12618411000001103,Flecainide 100mg/5ml oral solution,12618411000001103,VMP,0203020I0AAAZAZ
12618511000001104,Flecainide 100mg/5ml oral suspension,12618511000001104,VMP,0203020I0AAAZAZ
12575911000001101,Flecainide 100mg/5ml oral solution,12575911000001101,AMP,0203020I0AAAZAZ
12575611000001107,Flecainide 100mg/5ml oral suspension,12575611000001107,AMP,0203020I0AAAZAZ
12620811000001107,Flecainide 30mg/5ml oral solution,12620811000001107,VMP,0203020I0AABABA
12620911000001102,Flecainide 30mg/5ml oral suspension,12620911000001102,VMP,0203020I0AABABA
12587911000001103,Flecainide 30mg/5ml oral solution,12587911000001103,AMP,0203020I0AABABA
12587311000001104,Flecainide 30mg/5ml oral suspension,12587311000001104,AMP,0203020I0AABABA
12618811000001101,Flecainide 125mg/5ml oral solution,12618811000001101,VMP,0203020I0AABBBB
12618911000001106,Flecainide 125mg/5ml oral suspension,12618911000001106,VMP,0203020I0AABBBB
12577811000001101,Flecainide 125mg/5ml oral solution,12577811000001101,AMP,0203020I0AABBBB
12577111000001108,Flecainide 125mg/5ml oral suspension,12577111000001108,AMP,0203020I0AABBBB
12621611000001103,Flecainide 40mg/5ml oral solution,12621611000001103,VMP,0203020I0AABCBC
12621711000001107,Flecainide 40mg/5ml oral suspension,12621711000001107,VMP,0203020I0AABCBC
12591811000001100,Flecainide 40mg/5ml oral solution,12591811000001100,AMP,0203020I0AABCBC
12591211000001101,Flecainide 40mg/5ml oral suspension,12591211000001101,AMP,0203020I0AABCBC
12622611000001109,Flecainide 6mg/5ml oral solution,12622611000001109,VMP,0203020I0AABDBD
12622711000001100,Flecainide 6mg/5ml oral suspension,12622711000001100,VMP,0203020I0AABDBD
12596811000001105,Flecainide 6mg/5ml oral solution,12596811000001105,AMP,0203020I0AABDBD
12596511000001107,Flecainide 6mg/5ml oral suspension,12596511000001107,AMP,0203020I0AABDBD
12622811000001108,Flecainide 80mg/5ml oral solution,12622811000001108,VMP,0203020I0AABEBE
12622911000001103,Flecainide 80mg/5ml oral suspension,12622911000001103,VMP,0203020I0AABEBE
12597411000001105,Flecainide 80mg/5ml oral solution,12597411000001105,AMP,0203020I0AABEBE
12597111000001100,Flecainide 80mg/5ml oral suspension,12597111000001100,AMP,0203020I0AABEBE
12622411000001106,Flecainide 65mg/5ml oral solution,12622411000001106,VMP,0203020I0AABGBG
12622511000001105,Flecainide 65mg/5ml oral suspension,12622511000001105,VMP,0203020I0AABGBG
12596111000001103,Flecainide 65mg/5ml oral solution,12596111000001103,AMP,0203020I0AABGBG
12595811000001102,Flecainide 65mg/5ml oral suspension,12595811000001102,AMP,0203020I0AABGBG
12621411000001101,Flecainide 37.5mg/5ml oral solution,12621411000001101,VMP,0203020I0AABHBH
12621511000001102,Flecainide 37.5mg/5ml oral suspension,12621511000001102,VMP,0203020I0AABHBH
12590711000001100,Flecainide 37.5mg/5ml oral solution,12590711000001100,AMP,0203020I0AABHBH
12590211000001107,Flecainide 37.5mg/5ml oral suspension,12590211000001107,AMP,0203020I0AABHBH
8514311000001104,Flecainide 10mg/5ml oral solution,8514311000001104,VMP,0203020I0AABIBI
8476511000001103,Flecainide 10mg/5ml oral solution,8476511000001103,AMP,0203020I0AABIBI
12622211000001107,Flecainide 60mg/5ml oral solution,12622211000001107,VMP,0203020I0AABJBJ
12622311000001104,Flecainide 60mg/5ml oral suspension,12622311000001104,VMP,0203020I0AABJBJ
12595311000001106,Flecainide 60mg/5ml oral solution,12595311000001106,AMP,0203020I0AABJBJ
12595011000001108,Flecainide 60mg/5ml oral suspension,12595011000001108,AMP,0203020I0AABJBJ
12621211000001100,Flecainide 35mg/5ml oral solution,12621211000001100,VMP,0203020I0AABKBK
12621311000001108,Flecainide 35mg/5ml oral suspension,12621311000001108,VMP,0203020I0AABKBK
12589411000001102,Flecainide 35mg/5ml oral solution,12589411000001102,AMP,0203020I0AABKBK
12589111000001107,Flecainide 35mg/5ml oral suspension,12589111000001107,AMP,0203020I0AABKBK
12620611000001108,Flecainide 250mg/5ml oral solution,12620611000001108,VMP,0203020I0AABLBL
12620711000001104,Flecainide 250mg/5ml oral suspension,12620711000001104,VMP,0203020I0AABLBL
12586811000001106,Flecainide 250mg/5ml oral solution,12586811000001106,AMP,0203020I0AABLBL
12586411000001109,Flecainide 250mg/5ml oral suspension,12586411000001109,AMP,0203020I0AABLBL
12618611000001100,Flecainide 12.5mg/5ml oral solution,12618611000001100,VMP,0203020I0AABMBM
12618711000001109,Flecainide 12.5mg/5ml oral suspension,12618711000001109,VMP,0203020I0AABMBM
12576811000001103,Flecainide 12.5mg/5ml oral solution,12576811000001103,AMP,0203020I0AABMBM
12576311000001107,Flecainide 12.5mg/5ml oral suspension,12576311000001107,AMP,0203020I0AABMBM
12619811000001108,Flecainide 1mg/5ml oral solution,12619811000001108,VMP,0203020I0AABNBN
12619911000001103,Flecainide 1mg/5ml oral suspension,12619911000001103,VMP,0203020I0AABNBN
12581611000001100,Flecainide 1mg/5ml oral solution,12581611000001100,AMP,0203020I0AABNBN
12581311000001105,Flecainide 1mg/5ml oral suspension,12581311000001105,AMP,0203020I0AABNBN
12621811000001104,Flecainide 4mg/5ml oral solution,12621811000001104,VMP,0203020I0AABPBP
12621911000001109,Flecainide 4mg/5ml oral suspension,12621911000001109,VMP,0203020I0AABPBP
12593311000001105,Flecainide 4mg/5ml oral solution,12593311000001105,AMP,0203020I0AABPBP
12592711000001101,Flecainide 4mg/5ml oral suspension,12592711000001101,AMP,0203020I0AABPBP
11169611000001105,Flecainide 200mg modified-release capsules,11169611000001105,VMP,0203020I0AABQBQ
8514511000001105,Flecainide 25mg/5ml oral solution,8514511000001105,VMP,0203020I0AABRBR
8478111000001106,Flecainide 25mg/5ml oral solution,8478111000001106,AMP,0203020I0AABRBR
8514611000001109,Flecainide 25mg/5ml oral suspension,8514611000001109,VMP,0203020I0AABSBS
8477511000001101,Flecainide 25mg/5ml oral suspension,8477511000001101,AMP,0203020I0AABSBS
8514411000001106,Flecainide 10mg/5ml oral suspension,8514411000001106,VMP,0203020I0AABTBT
8476911000001105,Flecainide 10mg/5ml oral suspension,8476911000001105,AMP,0203020I0AABTBT
516411000001107,Tambocor 100mg tablets,516411000001107,AMP,0203020I0BBAAAD
638511000001109,Tambocor 150mg/15ml solution for injection ampoules,638511000001109,AMP,0203020I0BBABAA
77511000001104,Tambocor 50mg tablets,77511000001104,AMP,0203020I0BBACAK
11158611000001107,Tambocor XL 200mg capsules,11158611000001107,AMP,0203020I0BBADBQ
318334004,Propafenone 150mg tablets,318334004,VMP,0203020R0AAAAAA
24134011000001101,Propafenone 150mg tablets,24134011000001101,AMP,0203020R0AAAAAA
23488211000001107,Propafenone 150mg tablets,23488211000001107,AMP,0203020R0AAAAAA
30985711000001105,Propafenone 150mg tablets,30985711000001105,AMP,0203020R0AAAAAA
30080111000001109,Propafenone 150mg tablets,30080111000001109,AMP,0203020R0AAAAAA
318335003,Propafenone 300mg tablets,318335003,VMP,0203020R0AAABAB
34468911000001102,Propafenone 300mg tablets,34468911000001102,AMP,0203020R0AAABAB
23488711000001100,Propafenone 300mg tablets,23488711000001100,AMP,0203020R0AAABAB
40328111000001103,Propafenone 300mg tablets,40328111000001103,AMP,0203020R0AAABAB
13149711000001100,Propafenone 50mg/5ml oral solution,13149711000001100,VMP,0203020R0AAAEAE
13150011000001107,Propafenone 50mg/5ml oral suspension,13150011000001107,VMP,0203020R0AAAEAE
13145511000001107,Propafenone 50mg/5ml oral solution,13145511000001107,AMP,0203020R0AAAEAE
13145211000001109,Propafenone 50mg/5ml oral suspension,13145211000001109,AMP,0203020R0AAAEAE
13149511000001105,Propafenone 150mg/5ml oral solution,13149511000001105,VMP,0203020R0AAAFAF
13149611000001109,Propafenone 150mg/5ml oral suspension,13149611000001109,VMP,0203020R0AAAFAF
13144811000001109,Propafenone 150mg/5ml oral solution,13144811000001109,AMP,0203020R0AAAFAF
13144511000001106,Propafenone 150mg/5ml oral suspension,13144511000001106,AMP,0203020R0AAAFAF
273811000001102,Arythmol 150mg tablets,273811000001102,AMP,0203020R0BCAAAA
69011000001108,Arythmol 300mg tablets,69011000001108,AMP,0203020R0BCABAB
35933811000001102,Quinidine bisulfate 250mg modified-release tablets,35933811000001102,VMP,0203020T0AAABAB
3848511000001106,Kinidin 250mg Durules,3848511000001106,AMP,0203020T0BCAAAB
20473111000001102,Quinidine sulfate 200mg tablets,20473111000001102,AMP,0203020U0AAAGAG
28772411000001106,Quinidine sulfate 200mg tablets,28772411000001106,AMP,0203020U0AAAGAG
39691711000001107,Dronedarone 400mg tablets,39691711000001107,VMP,0203020X0AAAAAA
39975211000001105,Dronedarone 400mg tablets,39975211000001105,AMP,0203020X0AAAAAA
39853411000001103,Dronedarone 400mg tablets,39853411000001103,AMP,0203020X0AAAAAA
38084711000001102,Dronedarone 400mg tablets,38084711000001102,AMP,0203020X0AAAAAA
37928211000001108,Dronedarone 400mg tablets,37928211000001108,AMP,0203020X0AAAAAA
17066411000001106,Multaq 400mg tablets,17066411000001106,AMP,0203020X0BBAAAA
39731411000001101,Aliskiren 150mg tablets,39731411000001101,VMP,0205053A0AAAAAA
39731511000001102,Aliskiren 300mg tablets,39731511000001102,VMP,0205053A0AAABAB
11960911000001108,Rasilez 150mg tablets,11960911000001108,AMP,0205053A0BBAAAA
11961711000001103,Rasilez 300mg tablets,11961711000001103,AMP,0205053A0BBABAB
36031811000001107,Nisoldipine 10mg modified-release tablets,36031811000001107,VMP,0206020W0AAAAAA
18175611000001109,Nisoldipine 10mg modified-release tablets,18175611000001109,AMP,0206020W0AAAAAA
36031911000001102,Nisoldipine 20mg modified-release tablets,36031911000001102,VMP,0206020W0AAABAB
18175911000001103,Nisoldipine 20mg modified-release tablets,18175911000001103,AMP,0206020W0AAABAB
36032011000001109,Nisoldipine 30mg modified-release tablets,36032011000001109,VMP,0206020W0AAACAC
18176211000001101,Nisoldipine 30mg modified-release tablets,18176211000001101,AMP,0206020W0AAACAC
3877011000001100,Syscor MR 10 tablets,3877011000001100,AMP,0206020W0BBAAAA
4070011000001100,Syscor MR 20 tablets,4070011000001100,AMP,0206020W0BBABAB
4069211000001108,Syscor MR 30 tablets,4069211000001108,AMP,0206020W0BBACAC
9831411000001101,Ivabradine 5mg tablets,9831411000001101,VMP,0206030Y0AAAAAA
35335411000001109,Ivabradine 5mg tablets,35335411000001109,AMP,0206030Y0AAAAAA
35322711000001109,Ivabradine 5mg tablets,35322711000001109,AMP,0206030Y0AAAAAA
35354411000001109,Ivabradine 5mg tablets,35354411000001109,AMP,0206030Y0AAAAAA
35304611000001102,Ivabradine 5mg tablets,35304611000001102,AMP,0206030Y0AAAAAA
40586611000001101,Ivabradine 5mg tablets,40586611000001101,AMP,0206030Y0AAAAAA
37426211000001105,Ivabradine 5mg tablets,37426211000001105,AMP,0206030Y0AAAAAA
35535911000001104,Ivabradine 5mg tablets,35535911000001104,AMP,0206030Y0AAAAAA
39008211000001100,Ivabradine 5mg tablets,39008211000001100,AMP,0206030Y0AAAAAA
41160611000001101,Ivabradine 5mg tablets,41160611000001101,AMP,0206030Y0AAAAAA
35298411000001101,Ivabradine 5mg tablets,35298411000001101,AMP,0206030Y0AAAAAA
35429911000001106,Ivabradine 5mg tablets,35429911000001106,AMP,0206030Y0AAAAAA
36504711000001107,Ivabradine 5mg tablets,36504711000001107,AMP,0206030Y0AAAAAA
37241011000001106,Ivabradine 5mg tablets,37241011000001106,AMP,0206030Y0AAAAAA
9831511000001102,Ivabradine 7.5mg tablets,9831511000001102,VMP,0206030Y0AAABAB
35335611000001107,Ivabradine 7.5mg tablets,35335611000001107,AMP,0206030Y0AAABAB
35322911000001106,Ivabradine 7.5mg tablets,35322911000001106,AMP,0206030Y0AAABAB
35354611000001107,Ivabradine 7.5mg tablets,35354611000001107,AMP,0206030Y0AAABAB
35304811000001103,Ivabradine 7.5mg tablets,35304811000001103,AMP,0206030Y0AAABAB
40586811000001102,Ivabradine 7.5mg tablets,40586811000001102,AMP,0206030Y0AAABAB
37426411000001109,Ivabradine 7.5mg tablets,37426411000001109,AMP,0206030Y0AAABAB
35536111000001108,Ivabradine 7.5mg tablets,35536111000001108,AMP,0206030Y0AAABAB
39008611000001103,Ivabradine 7.5mg tablets,39008611000001103,AMP,0206030Y0AAABAB
41160811000001102,Ivabradine 7.5mg tablets,41160811000001102,AMP,0206030Y0AAABAB
35298711000001107,Ivabradine 7.5mg tablets,35298711000001107,AMP,0206030Y0AAABAB
35429711000001109,Ivabradine 7.5mg tablets,35429711000001109,AMP,0206030Y0AAABAB
36504911000001109,Ivabradine 7.5mg tablets,36504911000001109,AMP,0206030Y0AAABAB
37241211000001101,Ivabradine 7.5mg tablets,37241211000001101,AMP,0206030Y0AAABAB
35308111000001104,Ivabradine 2.5mg tablets,35308111000001104,VMP,0206030Y0AAACAC
35427311000001100,Ivabradine 2.5mg tablets,35427311000001100,AMP,0206030Y0AAACAC
38739911000001105,Ivabradine 2.5mg tablets,38739911000001105,AMP,0206030Y0AAACAC
35354211000001105,Ivabradine 2.5mg tablets,35354211000001105,AMP,0206030Y0AAACAC
35305711000001105,Ivabradine 2.5mg tablets,35305711000001105,AMP,0206030Y0AAACAC
35355211000001106,Ivabradine 2.5mg tablets,35355211000001106,AMP,0206030Y0AAACAC
37426011000001100,Ivabradine 2.5mg tablets,37426011000001100,AMP,0206030Y0AAACAC
39008011000001105,Ivabradine 2.5mg tablets,39008011000001105,AMP,0206030Y0AAACAC
9830511000001109,Procoralan 5mg tablets,9830511000001109,AMP,0206030Y0BBAAAA
9830211000001106,Procoralan 7.5mg tablets,9830211000001106,AMP,0206030Y0BBABAB
15000811000001106,Ranolazine 375mg modified-release tablets,15000811000001106,VMP,0206030Z0AAAAAA
15000911000001101,Ranolazine 500mg modified-release tablets,15000911000001101,VMP,0206030Z0AAABAB
15001011000001109,Ranolazine 750mg modified-release tablets,15001011000001109,VMP,0206030Z0AAACAC
14998611000001105,Ranexa 375mg modified-release tablets,14998611000001105,AMP,0206030Z0BBAAAA
14997911000001100,Ranexa 500mg modified-release tablets,14997911000001100,AMP,0206030Z0BBABAB
14998911000001104,Ranexa 750mg modified-release tablets,14998911000001104,AMP,0206030Z0BBACAC
31719411000001103,Lumacaftor 200mg / Ivacaftor 125mg tablets,31719411000001103,VMP,0307000T0AAAAAA
36752811000001102,Lumacaftor 100mg / Ivacaftor 125mg tablets,36752811000001102,VMP,0307000T0AAABAB
36931911000001109,Lumacaftor 100mg / Ivacaftor 125mg granules sachets,36931911000001109,VMP,0307000T0AAACAC
36932011000001102,Lumacaftor 150mg / Ivacaftor 188mg granules sachets,36932011000001102,VMP,0307000T0AAADAD
31552011000001105,Orkambi 200mg/125mg tablets,31552011000001105,AMP,0307000T0BBAAAA
36627211000001109,Orkambi 100mg/125mg tablets,36627211000001109,AMP,0307000T0BBABAB
36920111000001103,Orkambi 100mg/125mg granules sachets,36920111000001103,AMP,0307000T0BBACAC
36920411000001108,Orkambi 150mg/188mg granules sachets,36920411000001108,AMP,0307000T0BBADAD
26655311000001106,Lurasidone 18.5mg tablets,26655311000001106,VMP,0402010AIAAAAAA
26655411000001104,Lurasidone 37mg tablets,26655411000001104,VMP,0402010AIAAABAB
26655511000001100,Lurasidone 74mg tablets,26655511000001100,VMP,0402010AIAAACAC
26654411000001100,Latuda 18.5mg tablets,26654411000001100,AMP,0402010AIBBAAAA
26654711000001106,Latuda 37mg tablets,26654711000001106,AMP,0402010AIBBABAB
26655011000001108,Latuda 74mg tablets,26655011000001108,AMP,0402010AIBBACAC
35853811000001105,Cariprazine 1.5mg capsules,35853811000001105,VMP,0402010AJAAAAAA
35853911000001100,Cariprazine 3mg capsules,35853911000001100,VMP,0402010AJAAABAB
35854011000001102,Cariprazine 4.5mg capsules,35854011000001102,VMP,0402010AJAAACAC
35854111000001101,Cariprazine 6mg capsules,35854111000001101,VMP,0402010AJAAADAD
35771811000001105,Reagila 1.5mg capsules,35771811000001105,AMP,0402010AJBBAAAA
35772111000001108,Reagila 3mg capsules,35772111000001108,AMP,0402010AJBBABAB
35772411000001103,Reagila 4.5mg capsules,35772411000001103,AMP,0402010AJBBACAC
35772711000001109,Reagila 6mg capsules,35772711000001109,AMP,0402010AJBBADAD
321490002,Pimozide 2mg tablets,321490002,VMP,0402010R0AAAAAA
321491003,Pimozide 4mg tablets,321491003,VMP,0402010R0AAABAB
13059311000001109,Pimozide 1.25mg/5ml oral suspension,13059311000001109,VMP,0402010R0AAAGAG
13037511000001106,Pimozide 1.25mg/5ml oral suspension,13037511000001106,AMP,0402010R0AAAGAG
13059411000001102,Pimozide 2mg/5ml oral suspension,13059411000001102,VMP,0402010R0AAAHAH
13037811000001109,Pimozide 2mg/5ml oral suspension,13037811000001109,AMP,0402010R0AAAHAH
4544911000001108,Orap 2mg tablets,4544911000001108,AMP,0402010R0BBAAAA
3688011000001101,Orap 4mg tablets,3688011000001101,AMP,0402010R0BBABAB
39690311000001103,Co-proxamol 32.5mg/325mg tablets,39690311000001103,VMP,0407010Q0AAAAAA
126911000001100,Co-proxamol 32.5mg/325mg tablets,126911000001100,AMP,0407010Q0AAAAAA
526911000001107,Co-proxamol 32.5mg/325mg tablets,526911000001107,AMP,0407010Q0AAAAAA
134011000001106,Co-proxamol 32.5mg/325mg tablets,134011000001106,AMP,0407010Q0AAAAAA
9788911000001105,Co-proxamol 32.5mg/325mg tablets,9788911000001105,AMP,0407010Q0AAAAAA
30045311000001108,Co-proxamol 32.5mg/325mg tablets,30045311000001108,AMP,0407010Q0AAAAAA
29851211000001102,Co-proxamol 32.5mg/325mg tablets,29851211000001102,AMP,0407010Q0AAAAAA
331211000001106,Co-proxamol 32.5mg/325mg tablets,331211000001106,AMP,0407010Q0AAAAAA
471711000001108,Co-proxamol 32.5mg/325mg tablets,471711000001108,AMP,0407010Q0AAAAAA
17031711000001102,Co-proxamol 32.5mg/325mg tablets,17031711000001102,AMP,0407010Q0AAAAAA
12884111000001105,Co-proxamol 32.5mg/325mg tablets,12884111000001105,AMP,0407010Q0AAAAAA
31552211000001100,Co-proxamol 32.5mg/325mg tablets,31552211000001100,AMP,0407010Q0AAAAAA
18106711000001101,Co-proxamol 32.5mg/325mg tablets,18106711000001101,AMP,0407010Q0AAAAAA
269611000001108,Co-proxamol 32.5mg/325mg tablets,269611000001108,AMP,0407010Q0AAAAAA
194811000001109,Co-proxamol 32.5mg/325mg tablets,194811000001109,AMP,0407010Q0AAAAAA
29799511000001108,Co-proxamol 32.5mg/325mg tablets,29799511000001108,AMP,0407010Q0AAAAAA
769511000001101,Co-proxamol 32.5mg/325mg tablets,769511000001101,AMP,0407010Q0AAAAAA
776411000001101,Co-proxamol 32.5mg/325mg tablets,776411000001101,AMP,0407010Q0AAAAAA
8427811000001102,Co-proxamol 32.5mg/325mg/5ml oral suspension,8427811000001102,VMP,0407010Q0AAADAD
8407611000001107,Co-proxamol 32.5mg/325mg/5ml oral suspension,8407611000001107,AMP,0407010Q0AAADAD
247711000001104,Distalgesic 32.5mg/325mg tablets,247711000001104,AMP,0407010Q0BDAAAA
3823211000001102,Doloxene 100mg capsules,3823211000001102,AMP,0407020E0BBAAAA
40207211000001107,Cenobamate 50mg tablets,40207211000001107,VMP,0408010ANAAAAAA
40206211000001105,Cenobamate 100mg tablets,40206211000001105,VMP,0408010ANAAABAB
40206511000001108,Cenobamate 150mg tablets,40206511000001108,VMP,0408010ANAAACAC
40206611000001107,Cenobamate 200mg tablets,40206611000001107,VMP,0408010ANAAADAD
40206411000001109,Cenobamate 12.5mg tablets and Cenobamate 25mg tablets,40206411000001109,VMP,0408010ANAAAEAE
40199011000001106,Ontozry 50mg tablets,40199011000001106,AMP,0408010ANBBAAAA
40202111000001103,Ontozry 100mg tablets,40202111000001103,AMP,0408010ANBBABAB
40202911000001100,Ontozry 150mg tablets,40202911000001100,AMP,0408010ANBBACAC
40203711000001105,Ontozry 200mg tablets,40203711000001105,AMP,0408010ANBBADAD
40206011000001100,Ontozry 12.5mg/25mg tablets treatment initiation pack,40206011000001100,AMP,0408010ANBBAEAE
206611000001101,Carbamazepine 100mg tablets,206611000001101,AMP,0408010C0AAABAB
506411000001105,Carbamazepine 100mg tablets,506411000001105,AMP,0408010C0AAABAB
19817511000001100,Carbamazepine 100mg tablets,19817511000001100,AMP,0408010C0AAABAB
40852711000001104,Carbamazepine 100mg tablets,40852711000001104,AMP,0408010C0AAABAB
504111000001107,Carbamazepine 100mg tablets,504111000001107,AMP,0408010C0AAABAB
39845311000001108,Carbamazepine 100mg tablets,39845311000001108,AMP,0408010C0AAABAB
38161111000001105,Carbamazepine 100mg tablets,38161111000001105,AMP,0408010C0AAABAB
332111000001105,Carbamazepine 100mg tablets,332111000001105,AMP,0408010C0AAABAB
612111000001105,Carbamazepine 100mg tablets,612111000001105,AMP,0408010C0AAABAB
380311000001102,Carbamazepine 200mg tablets,380311000001102,AMP,0408010C0AAACAC
520611000001103,Carbamazepine 200mg tablets,520611000001103,AMP,0408010C0AAACAC
19817711000001105,Carbamazepine 200mg tablets,19817711000001105,AMP,0408010C0AAACAC
40852911000001102,Carbamazepine 200mg tablets,40852911000001102,AMP,0408010C0AAACAC
406111000001108,Carbamazepine 200mg tablets,406111000001108,AMP,0408010C0AAACAC
38819911000001100,Carbamazepine 200mg tablets,38819911000001100,AMP,0408010C0AAACAC
38160911000001101,Carbamazepine 200mg tablets,38160911000001101,AMP,0408010C0AAACAC
34211000001106,Carbamazepine 200mg tablets,34211000001106,AMP,0408010C0AAACAC
196211000001103,Carbamazepine 200mg tablets,196211000001103,AMP,0408010C0AAACAC
253111000001106,Carbamazepine 400mg tablets,253111000001106,AMP,0408010C0AAADAD
405811000001109,Carbamazepine 400mg tablets,405811000001109,AMP,0408010C0AAADAD
19817911000001107,Carbamazepine 400mg tablets,19817911000001107,AMP,0408010C0AAADAD
40853111000001106,Carbamazepine 400mg tablets,40853111000001106,AMP,0408010C0AAADAD
425011000001109,Carbamazepine 400mg tablets,425011000001109,AMP,0408010C0AAADAD
39845111000001106,Carbamazepine 400mg tablets,39845111000001106,AMP,0408010C0AAADAD
38160711000001103,Carbamazepine 400mg tablets,38160711000001103,AMP,0408010C0AAADAD
89011000001106,Carbamazepine 400mg tablets,89011000001106,AMP,0408010C0AAADAD
35711000001100,Carbamazepine 400mg tablets,35711000001100,AMP,0408010C0AAADAD
37082411000001106,Carbamazepine 200mg modified-release tablets,37082411000001106,VMP,0408010C0AAAGAG
4571411000001103,Carbamazepine 200mg modified-release tablets,4571411000001103,AMP,0408010C0AAAGAG
778111000001105,Carbamazepine 200mg modified-release tablets,778111000001105,AMP,0408010C0AAAGAG
851511000001107,Carbamazepine 200mg modified-release tablets,851511000001107,AMP,0408010C0AAAGAG
37082511000001105,Carbamazepine 400mg modified-release tablets,37082511000001105,VMP,0408010C0AAAHAH
4571611000001100,Carbamazepine 400mg modified-release tablets,4571611000001100,AMP,0408010C0AAAHAH
509911000001106,Carbamazepine 400mg modified-release tablets,509911000001106,AMP,0408010C0AAAHAH
796011000001100,Carbamazepine 400mg modified-release tablets,796011000001100,AMP,0408010C0AAAHAH
19570411000001105,Carbamazepine 100mg/5ml oral suspension sugar free,19570411000001105,AMP,0408010C0AAAPAP
19491711000001107,Carbamazepine 100mg/5ml oral suspension sugar free,19491711000001107,AMP,0408010C0AAAPAP
34574311000001105,Carbamazepine 100mg/5ml oral suspension sugar free,34574311000001105,AMP,0408010C0AAAPAP
22629711000001105,Carbamazepine 100mg/5ml oral suspension sugar free,22629711000001105,AMP,0408010C0AAAPAP
38819711000001102,Carbamazepine 100mg/5ml oral suspension sugar free,38819711000001102,AMP,0408010C0AAAPAP
29778811000001108,Carbamazepine 100mg/5ml oral suspension sugar free,29778811000001108,AMP,0408010C0AAAPAP
34759711000001106,Carbamazepine 100mg/5ml oral suspension sugar free,34759711000001106,AMP,0408010C0AAAPAP
34187611000001108,Carbamazepine 125mg suppositories,34187611000001108,AMP,0408010C0AAAUAU
33732111000001104,Carbamazepine 125mg suppositories,33732111000001104,AMP,0408010C0AAAUAU
33676811000001100,Carbamazepine 125mg suppositories,33676811000001100,AMP,0408010C0AAAUAU
40263311000001107,Carbamazepine 250mg suppositories,40263311000001107,AMP,0408010C0AAAVAV
33732311000001102,Carbamazepine 250mg suppositories,33732311000001102,AMP,0408010C0AAAVAV
33677011000001109,Carbamazepine 250mg suppositories,33677011000001109,AMP,0408010C0AAAVAV
12388011000001103,Carbamazepine 200mg/5ml oral solution,12388011000001103,VMP,0408010C0AAAXAX
12388111000001102,Carbamazepine 200mg/5ml oral suspension,12388111000001102,VMP,0408010C0AAAXAX
