code,term
197299004,Pigmentary portal cirrhosis
197300007,Pipestem portal cirrhosis
197301006,Toxic portal cirrhosis
197303009,Bacterial portal cirrhosis
197305002,Syphilitic portal cirrhosis
197310003,Biliary cirrhosis of children
197315008,Non-alcoholic fatty liver
197316009,Portal fibrosis without cirrhosis
197321007,Steatosis of liver
197324004,Liver abscess and sequelae of chronic liver disease
197326002,Liver abscess due to portal pyemia
197327006,Liver abscess due to cholangitis
197328001,Liver abscess via hepatic artery
197329009,Liver abscess via umbilicus
197330004,Liver abscess due to direct extension
197339003,Coxsackie virus hepatitis
197342009,Hepatitis in yellow fever
197344005,Hepatitis caused by adenovirus
197347003,Hepatitis in late syphilis
197348008,Hepatitis in secondary syphilis
197352008,Toxic hepatitis
197354009,Toxic liver disease
197355005,Toxic liver disease with cholestasis
197356006,Toxic liver disease with hepatic necrosis
197358007,Toxic liver disease with acute hepatitis
197359004,Toxic liver disease with chronic persistent hepatitis
197360009,Toxic liver disease with chronic lobular hepatitis
197361008,Toxic liver disease with chronic active hepatitis
197362001,Toxic liver disease with fibrosis and cirrhosis of liver
197364000,Central hemorrhagic necrosis of liver
197367007,Hepatic granulomas in berylliosis
197368002,Hepatic granulomas in sarcoidosis
197377009,Gallbladder calculus with acute cholecystitis and no obstruction
197378004,Gallbladder calculus with acute cholecystitis and obstruction
197389006,Bile duct calculus with acute cholecystitis
197391003,Bile duct calculus with acute cholecystitis and obstruction
197402000,Calculus of bile duct with cholangitis
197410004,Acute angiocholecystitis
197416005,Occlusion of gallbladder
197418006,Occlusion of cystic duct
197419003,Stenosis of cystic duct
19742005,Relapsing pancreatic necrosis
197422001,Rupture of cystic duct
197426003,Cholecystogastric fistula
197432008,Biliary dyskinesia
197433003,Polyp of gallbladder
197438007,Cholangitis lenta
197439004,Obliterative cholangitis
197441003,Primary sclerosing cholangitis
197442005,Secondary sclerosing cholangitis
197446008,Occlusion of bile duct
197453004,Post-cholecystectomy bile leakage
197456007,Acute pancreatitis
197458008,Acute recurrent pancreatitis
197460005,Acute suppurative pancreatitis
197464001,Cyst and pseudocyst of pancreas
197476001,Intestinal malabsorption
197484002,Post-gastrointestinal tract surgery malnutrition
197490003,Intestinal malabsorption of protein
197491004,Intestinal malabsorption of carbohydrate
197493001,Malabsorption caused by intolerance to soy protein
197494007,Intestinal malabsorption of fat
197495008,Malabsorption - iron
197861003,Vesicosigmoidal fistula
198273008,Congenital vaginal enterocele
198285000,Fistula of vagina to small intestine
198286004,Fistula of vagina to large intestine
19850005,Acute gastric ulcer with perforation
198626009,Mesenteric pregnancy
19881001,Primary chronic pseudo-obstruction of small intestine
19894004,Food poisoning caused by Bacillus cereus
199022003,Mild hyperemesis-delivered
199023008,Mild hyperemesis-not delivered
199025001,Hyperemesis gravidarum with metabolic disturbance
199027009,Hyperemesis gravidarum with metabolic disturbance - delivered
199028004,Hyperemesis gravidarum with metabolic disturbance - not delivered
199117000,Liver disorder in pregnancy - delivered
199118005,Liver disorder in pregnancy - not delivered
199203001,"Viral hepatitis complicating pregnancy, childbirth and the puerperium"
199294004,"Disease of the digestive system complicating pregnancy, childbirth and/or the puerperium"
19936001,Injury of gallbladder without open wound into abdominal cavity
19943007,Cirrhosis of liver
19968009,Cholecystitis without calculus
199930000,Third degree perineal tear during delivery - delivered
199931001,Third degree perineal tear during delivery with postnatal problem
19995004,Spontaneous rupture of esophagus
200249004,Hemorrhoids in pregnancy and the puerperium
200251000,Hemorrhoids in pregnancy and the puerperium - delivered
200252007,Hemorrhoids in pregnancy and the puerperium - delivered with postnatal complication
200253002,Hemorrhoids in pregnancy and the puerperium with antenatal complication
200254008,Hemorrhoids in pregnancy and the puerperium with postnatal complication
200255009,Hemorrhoids in the puerperium
201517005,Seronegative arthritis secondary to Whipple's disease
202161000119104,Constipation due to pelvic floor outlet obstruction
20239009,Bile duct proliferation
20306009,Cholecystoenteric fistula
20335001,Fulminant enterocolitis
203661000000105,Undiagnosed dyspepsia
20402005,Moderate laceration of liver with open wound into abdominal cavity
2043009,Alcoholic gastritis
204508009,Choanal atresia
204512003,Atresia of the posterior nares
204608004,Central cleft lip
204614006,Bilateral complete cleft palate with cleft lip
204615007,Bilateral incomplete cleft palate with cleft lip
204616008,Central complete cleft palate with cleft lip
204617004,Central incomplete cleft palate with cleft lip
204620007,"Cleft hard palate with cleft lip, bilateral"
204629008,Dislocation of tongue
204630003,Cleft tongue
204631004,Congenital plicated tongue
204635008,Congenital salivary gland fistula
204642008,Congenital pharyngeal polyp
204644009,Congenital ranula
204647002,Congenital ectropion of lip
204652007,Congenital esophageal fistula
204658006,Congenital absence of esophagus with tracheoesophageal fistula
204659003,Esophageal atresia with tracheoesophageal fistula
204667006,Congenital esophageal pouch
204670005,Congenital pyloric spasm
204671009,Congenital pyloric stenosis
204676004,Ectopic gastric mucosa
204687007,Displaced Meckel's diverticulum
204688002,Hypertrophic Meckel's diverticulum
204691002,Small intestine atresia and stenosis
204695006,Congenital absence of duodenum
204696007,Congenital absence of jejunum
204697003,Congenital absence of ileum
204699000,Congenital jejunal stenosis
204700004,Congenital ileal stenosis
204702007,Imperforate jejunum
204708006,Congenital absence of anus with fistula
204709003,Congenital absence of rectum with fistula
204711007,Atresia of large intestine
204712000,Anal atresia
204715003,Congenital atresia of appendix
204716002,Atresia of anus with fistula
204717006,Atresia of rectum with fistula
204721004,Congenital occlusion of anus with fistula
204723001,Congenital stricture of anus
204724007,Congenital stricture of anus with fistula
204728005,Congenital stricture of rectum with fistula
204731006,Imperforate anus
204736001,Imperforate large intestine
204739008,Hirschsprung's disease
204740005,Long segment Hirschsprung's disease
20474007,Injury of multiple sites of pancreas without open wound into abdominal cavity
204741009,Short segment Hirschsprung's disease
204745000,Total intestinal aganglionosis
204748003,Congenital intestinal adhesions
204750006,Malrotation of colon and cecum
204762005,Transposition of cecum
204769001,Congenital fecal fistula
204781002,Congenital absence of hepatic ducts
204782009,Atresia of hepatic ducts
204787003,Congenital absence of liver and/or gallbladder
204788008,Congenital atrophy of left lobe of liver
204790009,Liver and/or biliary duplication
204795004,Congenital floating liver
204797007,Congenital dilation of bile duct
204798002,Congenital diverticulum of bile duct
204799005,Liver hyperplasia
204805004,Anomalies of pancreas
204806003,Agenesis of pancreas
204808002,Congenital cyst of pancreas
204847000,Congenital fistulae between uterus and digestive and urinary tracts
204848005,Congenital uterointestinal fistula
20509003,Open wound of lip with complication
20528005,Complete rectal prolapse with no displacement of anal muscles
20547008,Ill-defined intestinal infection
205548006,Harlequin ichthyosis
20570000,Sentinel tag
205817005,Aglossia-adactyly syndrome
205836000,Acephalogaster
205941000119107,Disturbance of oral epithelium
20607006,Gingivostomatitis
206242003,Liver subcapsular hematoma due to birth trauma
206245001,Liver rupture due to birth trauma
206335051000132108,Cyst of stomach
206358003,Neonatal candidiasis of intestine
206372007,Congenital viral hepatitis
20639004,Candidiasis of the esophagus
206406008,Perinatal hematemesis
206407004,Perinatal melena
206408009,Perinatal rectal hemorrhage
206423004,Neonatal hematemesis
206424005,Neonatal melena
206425006,Neonatal rectal hemorrhage
206523001,Meconium ileus
206525008,Neonatal necrotizing enterocolitis
206528005,Meconium plug
206529002,Congenital fecaliths causing obstruction
2066005,Gastric ulcer with hemorrhage AND perforation but without obstruction
20674003,Oral fistula
20678000,"Extreme insulin resistance with acanthosis nigricans, hirsutism AND autoantibodies to the insulin receptors"
20725005,Familial visceral neuropathy
20754004,Achylia gastrica
20759009,Dietetic jejunitis
207794006,"Fracture of alveolus, closed"
207798009,"Fracture of alveolus, open"
20790006,Echinococcus granulosus infection of liver
208061000119101,Adenoma of pancreas
20813000,Afferent loop syndrome
20815007,Exstrophy of cloaca sequence
20824003,Chronic cholecystitis
20860008,Infestation of intestine caused by fly larvae
2091005,Pharyngeal diverticulitis
20915006,Gastric dysplasia
20919000,Congenital liver grooves
20926000,Adhesion of mesentery
20928004,Ulcer of anus
210087005,Closed injury of esophagus
210114006,Injury of small intestine with open wound into abdominal cavity
210116008,Injury of duodenum with open wound into abdominal cavity
210130003,Injury of ascending right colon with open wound into abdominal cavity
210131004,Injury of transverse colon with open wound into abdominal cavity
210132006,Injury of descending left colon with open wound into abdominal cavity
210135008,Multiple injuries to colon or rectum with open wound into cavity
210150004,Closed injury of pancreas
210155009,Injury of head of pancreas with open wound into abdominal cavity
210156005,Pancreas body injury with open wound into cavity
210157001,Injury of tail of pancreas with open wound into abdominal cavity
210159003,Injury of appendix with open wound into abdominal cavity
210160008,Injury to pancreas - open
210175000,Liver moderate laceration with open wound into cavity
210344002,Open wound of lip
210358000,Open wound in mouth
210360003,Open wound of buccal mucosa
210361004,Open wound of gum
210363001,Open wound of tongue
210364007,Open wound of mouth floor
210366009,Dislocation of tooth
210368005,Multiple open mouth wounds
210370001,Open wound in mouth with complication
210376007,Open wound of mouth floor with complication
210378008,Multiple open mouth wounds with complication
210395000,Open wound of pharynx
210804004,Superior mesenteric artery trunk injury
210809009,Superior mesenteric vein injury
21101000119105,Pharyngeal dysphagia
211044004,"Abrasion, anus"
211060000,"Abrasion of anus, infected"
211109004,"Insect bite, nonvenomous, of anus"
211128006,"Splinter of anus, without major open wound"
211626006,Foreign body in pharynx and larynx
211631008,Foreign body in mouth and/or esophagus and/or stomach
211634000,Foreign body in duodenum
211635004,Foreign body in jejunum
211636003,Foreign body in ileum
211637007,Foreign body in appendix
211638002,Foreign body in cecum
211639005,Foreign body in ascending colon
211640007,Foreign body in transverse colon
211641006,Foreign body in descending colon
211642004,Foreign body in sigmoid colon
211644003,Foreign body in anus and rectum
212032004,Burn of mouth and pharynx
212035002,Corrosion of mouth and pharynx
212042002,Corrosion of esophagus
2128005,Disorder of adenoid
2129002,Edema of pharynx
213111002,Mechanical complication of bile duct prosthesis
213118008,Mechanical complication of gastrointestinal prosthetic device
213153001,Liver transplant failure and rejection
21321000119104,Pancreatic acinar fistula
213227002,Gastrointestinal complications of care
213230009,Hepatic failure as a complication of care
213231008,Hepatorenal syndrome as a complication of care
21366000,Soft tissue impingement on teeth
21459002,Loss of teeth due to local periodontal disease
215617000,Cheilitis granulomatosa of Miescher-Melkersson-Rosenthal
21580006,Hematoma AND contusion of liver with open wound into abdominal cavity
21638000,Acute periodontitis
21692001,Diverticulum of appendix
2171000124100,Supernumerary deciduous mandibular left lateral incisor tooth
21759003,Gastrojejunal ulcer with perforation AND obstruction
21763005,Injury of teeth
21782001,Drug-induced constipation
21809000,Abrasion and/or friction burn of anus without infection
2181000124102,Supernumerary deciduous mandibular left first molar tooth
21811000119104,Narrow pharyngeal airway
218541000119109,Gastric hemorrhage co-occurrent with and due to idiopathic erosive gastritis
21861000,Micronodular cirrhosis
21863002,Irritative hyperplasia of oral mucosa
21871000119107,Suppurative gastritis
2191000124104,Supernumerary deciduous mandibular right central incisor tooth
21995002,Natal tooth
2201000124101,Supernumerary deciduous mandibular right lateral incisor tooth
2211000124103,Supernumerary deciduous mandibular left canine tooth
22149007,Aschoff-Rokitansky sinuses
22157005,Acute peptic ulcer with hemorrhage but without obstruction
22169002,Intestinal disaccharidase deficiency
22207007,Chronic proliferative enteritis
22208002,Desquamative gingivitis
2221000124106,Supernumerary deciduous mandibular right canine tooth
22231002,Allergic enteritis
22240003,Pericoronitis
22304002,Superficial gastritis
2231000124109,Supernumerary deciduous mandibular right first molar tooth
22323009,Acute bowel infarction
22361007,Pulp degeneration
22395006,Esophageal body web
2241000124104,Supernumerary deciduous mandibular left second molar tooth
2245007,Foreign body in nasopharynx
22500005,Infection by Oesophagostomum
22508003,Hepatic failure due to a procedure
2251000124102,Supernumerary deciduous mandibular right second molar tooth
22511002,Acute duodenal ulcer with perforation but without obstruction
22542007,Exudative enteropathy
22589009,Congenital absence of salivary gland
2261000124100,Supernumerary deciduous mandibular left central incisor tooth
22620000,Prepyloric ulcer
226521000119108,Primary malignant neoplasm of nasopharynx
2271000124107,Supernumerary deciduous maxillary left lateral incisor tooth
22711000,Adhesion of cystic duct
22788004,Rupture of gallbladder
2281000124105,Supernumerary deciduous maxillary right lateral incisor tooth
22845004,Congenital septation of gallbladder
22846003,Hepatorenal syndrome following delivery
22883003,Arterial-enteric fistula
22905009,Infection caused by Heterophyes heterophyes
2291000124108,Supernumerary deciduous maxillary right canine tooth
22922006,Infection caused by Physaloptera
22949006,Mesenteric varices
229692002,Oral dystonia
229694001,Oral dyskinesia
229726002,Structural velopharyngeal impairment
229727006,Velopharyngeal inadequacy
229728001,Velopharyngeal mislearning
22974009,Erythroplakia of tongue
2301000124109,Supernumerary deciduous maxillary right central incisor tooth
230194002,Neuro - Whipple's disease
23023009,Disorder of palatine tonsil
230314007,Sandifer syndrome
23062000,Passive congestion of stomach
23065003,Stenosis of intestine
2307008,Fat necrosis of pancreas
23080009,Chronic gastric volvulus
2311000124107,Supernumerary deciduous maxillary left second molar tooth
23144006,Continuous salivary secretion
23166004,Cellulitis of pharynx
231719009,Dysphagia lusoria
23202007,Strangulated internal hemorrhoids
2321000124104,Supernumerary deciduous maxillary right first molar tooth
23234003,Vertical overbite
232371001,Hemorrhage from adenoid bed
232372008,Nasopharyngeal stenosis
232373003,Choanal atresia with radial ray hypoplasia
232374009,"Choanal atresia with coloboma, heart malformation, choanal atresia, retardation of growth and development, genital abnormalities, and ear malformations association"
232388008,Tumor of nasal cavity and nasopharynx
232399005,Acute herpes simplex pharyngitis
232400003,Acute herpes zoster pharyngitis
232401004,Glandular fever pharyngitis
232402006,Meningococcal pharyngitis
232403001,Chlamydial pharyngitis
232404007,Acute pharyngeal candidiasis
232405008,Chronic ulcerative pharyngitis
232406009,Chronic pharyngeal candidiasis
232407000,Pharyngeal spasm
232408005,Pharyngeal stenosis
232409002,Traumatic stenosis of pharynx
232410007,Vallecular cyst
232411006,Edema of uvula
232413009,Pharyngocutaneous fistula
232415002,Palatopharyngeal incoordination
232416001,Velopharyngeal incompetence
232417005,Vincent's tonsillitis
232418000,Acute infection of tonsillar remnant
232419008,Enlargement of tonsil or adenoid
232420002,Chronic adenoiditis
232422005,Cryptic tonsil
232423000,Tonsillar retention cyst
232424006,Foreign body in tonsil
232425007,Tonsillar hemorrhage
232427004,Vincent's laryngitis
232805002,Benign neoplasm of nasopharyngeal wall
23298002,Acquired megacolon in adults
233005009,Painless pancreatitis
2331000124101,Supernumerary deciduous maxillary left first molar tooth
233662009,Distal intestinal obstruction syndrome
233870001,Recurrent pancreatitis
23387001,Perforation of esophagus
23401002,Illegal abortion with perforation of bowel
234041004,Inferior mesenteric vein thrombosis
2341000124106,Supernumerary deciduous maxillary right second molar tooth
234200002,Vascular graft enteric fistula
234367000,Pancytopenia with pancreatitis
234527002,Lacrimal and parotid gland sarcoidosis
234528007,Nasopharyngeal sarcoidosis
234689009,Relapsing pancreatitis
234947003,Tooth disorder
234949000,Tooth eruption disorder
234952008,Conical supernumerary tooth
234953003,Tuberculate supernumerary tooth
234954009,Supernumerary cusp
234955005,Talon cusp
234958007,Vestibular root angulation of tooth
234960009,Hereditary or idiopathic disturbance of tooth structure
234961008,Amelogenesis imperfecta - hypoplastic autosomal dominant - local
234962001,Amelogenesis imperfecta - hypoplastic autosomal dominant - smooth
234963006,Amelogenesis imperfecta - hypoplastic autosomal dominant - rough
234964000,Amelogenesis imperfecta - recessive - rough
234965004,Amelogenesis imperfecta - hypomaturation - recessive pigmented
234966003,Amelogenesis imperfecta - hypomaturation - snow capped teeth
234967007,Enamel defect as part of syndrome
234968002,Dentinogenesis imperfecta - Shield's type I
234969005,Dentinogenesis imperfecta - Shield's type II
234970006,Dentinogenesis imperfecta - Shield's type III
234971005,Dentine defect as part of syndrome
234972003,Disturbance of tooth eruption or exfoliation
234973008,Submerging tooth
234974002,Early tooth exfoliation
234975001,Root caries
234976000,Rampant dental caries
234977009,Tooth surface loss
234978004,Staining of tooth
234979007,Extrinsic staining of tooth
234980005,Extrinsic staining of tooth - black
234981009,Extrinsic staining of tooth - brown
234982002,Extrinsic staining of tooth - chromogenic plaque flora
234983007,Intrinsic staining of tooth
234984001,Intrinsic staining of tooth - non-vital tooth
234985000,Intrinsic staining of tooth - metabolic disease
234986004,Intrinsic staining of tooth - drug-induced
234988003,Lateral radicular cyst
234992005,Plasma cell gingivitis
234993000,Hypersensitivity gingivitis
234994006,Chronic gingival condition
234995007,Chronic fibrous gingivitis
234996008,Chronic fibroedematous gingivitis
234997004,Chronic gingival granulomatous condition
234998009,Orofacial granulomatosis of gingivae
234999001,Crohn's disease of gingivae
235000001,Granulomatosis with polyangiitis of gingiva
235001002,Gingival fibroepithelial polyp
235002009,Gingival pyogenic granuloma
235003004,Gingival pregnancy tumor
235004005,Gingivitis artefacta
235005006,Thickened dental follicle
235006007,Periodontal and endodontic lesion
235007003,Early onset periodontitis
235008008,Refractory periodontitis
235009000,Human immunodeficiency virus-associated periodontitis
235010005,Acute necrotizing ulcerative periodontitis
235011009,Migratory dental abscess
235012002,Subgingival plaque
235013007,Alveolar ridge abnormality
235014001,Flabby alveolar ridge
235015000,Feather edge alveolar ridge
235016004,Pointed edge alveolar ridge
235017008,Mucocele of mouth
235018003,Stomatitis artefacta
235019006,Erosion of oral mucosa
235021001,Chemical burn of oral mucosa
235022008,Aspirin burn of oral mucosa
235023003,Oral cicatricial pemphigoid
235025005,Traumatic oral hemorrhagic bulla
235026006,Abscess of oral soft tissue
235027002,Homogenous oral leukoplakia
235028007,Ulcerated oral leukoplakia
235029004,Speckled oral leukoplakia
235030009,Dysplastic oral leukoplakia
235031008,Verrucous oral leukoplakia
235032001,Syphilitic oral leukoplakia
235033006,Smokers keratosis
235034000,Oral frictional keratosis
235035004,Biting of oral mucosa
235036003,Tongue biting
235037007,Pigmented oral mucosal lesion
235038002,Melanin pigmentation of oral mucosa
235039005,Racial pigmentation of oral mucosa
235040007,Oral pigmentary incontinence
235041006,Oral melanocytic macule
235042004,Melanin pigmentation of oral mucosa associated with systemic condition
235043009,Bilirubin pigmentation of oral mucosa
235044003,Iron pigmentation of oral mucosa
235045002,Exogenous pigmentation of oral mucosa
235046001,Systemic exogenous pigmentation of oral mucosa
235047005,Local exogenous pigmentation of oral mucosa
235048000,Orofacial granulomatosis
235049008,Oral lichen planus
235050008,Oral lichenoid reaction
235051007,Drug-induced oral lichenoid reaction
235052000,Senile hemangioma of lip
235053005,Infectious disease of oral mucosa
235054004,Oral mucosal viral disease
235055003,Oral herpes simplex infection
235056002,Primary oral herpes simplex infection
235057006,Recurrent oral herpes simplex infection
235058001,Oral mucosal herpes
235059009,Herpes zoster infection of oral mucosa
235061000,Oral mucosal bacterial disease
235062007,Oral syphilis
235064008,Syphilitic gumma of oral cavity
235065009,Syphilitic oral snail track ulcer
235066005,Oral lesion co-occurrent with reactive arthritis triad
235067001,Oral tuberculosis
235068006,Oral mucosal fungal disease
235069003,Acute oral pseudomembraneous candidiasis
235070002,Acute oral atrophic candidiasis
235071003,Oral erythematous candidiasis
235072005,Chronic hyperplastic candidiasis
235075007,Tumor of oral cavity
235085008,Incisal relationship
235086009,Class I incisal relationship
235087000,Class II division 2 malocclusion
235088005,Reverse overjet
235089002,Reduced overjet
235090006,Class I buccal segment relationship
23509002,Caustic esophageal injury
235091005,Class II buccal segment relationship - half unit
235092003,Class III buccal segment relationship - half unit
235093008,Lateral openbite
235094002,Lateral openbite - right
235095001,Lateral openbite - left
235096000,Reduced overbite
235098004,Traumatic overbite
235099007,Overbite traumatic to palate
235100004,Overbite traumatic to labial mucosa
2351000124108,Supernumerary deciduous maxillary left central incisor tooth
235101000,Bimaxillary proclination
235104008,Impacted tooth
235110008,Odontogenic cyst
235111007,Glandular odontogenic cyst
235112000,Inflammatory odontogenic cyst
235115003,Giant cell hyaline angiopathy
23512004,Atresia of salivary duct
235121004,Hypertrophy of minor salivary glands
235122006,Acute viral sialadenitis
235123001,Mumps acute sialadenitis
235124007,Acute bacterial sialadenitis
235125008,Recurrent parotitis
235126009,Chronic sialadenitis
235127000,Obstructive sialadenitis
235128005,Extravasation cyst of minor salivary gland
235129002,Mucous retention cyst of minor salivary gland
235130007,Drug-induced xerostomia
235131006,Injury of salivary gland
235132004,Neoplasm of salivary gland
235133009,Disorder of salivary duct
235134003,Injury of salivary duct
235135002,Enlarged labial frenum
235136001,Granulomatous cheilitis
235137005,Staphylococcal angular cheilitis
235138000,Staphylococcal fissure of lower lip
235139008,Exfoliative cheilitis
235140005,Plasma cell cheilitis
235143007,Midline sinus of the upper lip
235224000,Hemorrhagic enteritis
235494005,Chronic pancreatitis
235594008,Bowel dysfunction
235595009,Gastroesophageal reflux disease
235596005,Peptic stricture of esophagus
235597001,Barrett's esophagus with esophagitis
235598006,Non-reflux esophagitis
235599003,Eosinophilic esophagitis
235600000,Infective esophagitis
235601001,Bacterial esophagitis
235602008,Fungal esophagitis
235603003,Viral esophagitis
235604009,Protozoal esophagitis
235605005,Radiation esophagitis
235606006,Nasogastric tube esophagitis
235607002,Crohn's disease of esophagus
235608007,Eosinophilic ulcer of esophagus
235609004,Infective ulcer of esophagus
235610009,Bacterial ulcer of esophagus
235611008,Viral ulcer of esophagus
235612001,Protozoal ulcer of esophagus
235613006,Radiation ulcer of esophagus
235614000,Stress ulceration of esophagus
235615004,Malignant esophageal stricture
235616003,Benign esophageal stricture
235618002,Corrosive stricture of esophagus
235619005,Drug-induced stricture of esophagus
235620004,Radiation-induced stricture of esophagus
235621000,Infective stricture of esophagus
235622007,Esophageal web / ring
235623002,Lower esophageal ring
235625009,Lower esophageal muscular ring
235626005,Rupture of esophagus
235627001,Traumatic rupture of esophagus
235628006,Nutcracker esophagus
235629003,Nonspecific esophageal motility disorder
235630008,Hypertensive lower esophageal sphincter
235631007,Cricopharyngeal disorder
235632000,Cricopharyngeal incoordination
235633005,Cricopharyngeal bar
235634004,Presbyesophagus
235635003,Palatoesophageal incoordination
235636002,Post-vagotomy dysphagia
235637006,Mid-esophageal diverticulum
235638001,Mid-esophageal pulsion diverticulum
235639009,Internal esophageal fistula
235640006,Tracheoesophageal fistula without atresia of esophagus
235641005,Bronchoesophageal fistula
235642003,External esophageal fistula
235644002,Disorder of implanted esophageal antireflux device
235645001,Displacement of esophageal antireflux device
235646000,Infection of esophageal antireflux device
235648004,Acute drug-induced ulcer of stomach
235650007,Chronic drug-induced ulcer of stomach
235651006,Gastric erosion
235652004,Multiple gastric erosions
235654003,Acute neutrophilic gastritis
235655002,Infective gastritis
235656001,Reactive gastritis
235657005,Sepsis-related gastritis
235659008,Uremic gastritis
235660003,Chronic follicular gastritis
235661004,Chronic cystic gastritis
235662006,Chronic granulomatous gastritis
235663001,Isolated granulomatous gastritis
235664007,Crohn's disease of stomach
235666009,Early dumping syndrome
235667000,Late dumping syndrome
235669002,Efferent loop syndrome
235670001,Gastric stomal obstruction
235671002,Gastric fistula
235672009,Internal gastric fistula
235673004,Gastrojejunal fistula
235674005,Perforation of stomach
235675006,Gastroparesis
235676007,Postprocedural delayed gastric emptying
235677003,Bezoar
235678008,Trichophytobezoar
235679000,Trichobezoar
235680002,Phytobezoar
235681003,Medication bezoar
235682005,Lactobezoar
235683000,Gastric necrosis
235684006,Post-vagotomy lesser curve necrosis
235685007,Hamartoma of stomach
235686008,Fundic gland polyposis of stomach
235688009,Stress ulcer of duodenum
235689001,Cushing ulcer of duodenum
235690005,Curling's ulcer of duodenum
235692002,Duodenal erosion
235693007,Chronic duodenitis
235694001,Tuberculous duodenitis
235696004,Duodenoenteric fistula
235698003,Traumatic perforation of duodenum
235699006,Megaduodenum
235700007,Hyperplasia of Brunner glands of duodenum
235702004,Healed gastric ulcer
235705002,Drug-induced enteritis
235706001,Phlegmonous enteritis
235707005,Acute radiation enteritis
235708000,Chronic radiation enteropathy
235709008,Terminal ileitis
235710003,Ulceration of small intestine
235712006,Ulcerative jejunitis
235713001,Primary nonspecific ulceration of small intestine
235714007,Ulcerative enterocolitis
235715008,Diaphragm disease of intestine
235720008,Malabsorption due to intolerance to carbohydrate
235722000,Primary malabsorption of infancy
235723005,Chemically-induced malabsorption
235724004,Acquired short bowel syndrome
235725003,Malabsorption caused by infective agent
235726002,Human immunodeficiency virus enteropathy
235727006,Post-infective malabsorption
235728001,Autoimmune enteropathy
235729009,Congenital microvillous atrophy
235730004,Familial absence of villi
235731000,Postprocedural steatorrhea
235732007,Postprocedural intestinal steatorrhea
235733002,Postprocedural pancreatic steatorrhea
235734008,Small bowel fistula
235735009,Internal small bowel fistula
235736005,Jejunoenteric fistula
235737001,Jejunocolic fistula
235738006,External small bowel fistula
235739003,Jejunocutaneous fistula
235741002,Perforation of small intestine
235742009,Rupture of small intestine
235743004,Leukoplakia of anus
235745006,Non-Crohn's granulomatous colitis
235746007,Indeterminate colitis
235747003,Amebic colitis
235748008,Fulminant amebic colitis
235749000,Cytomegaloviral colitis
235750000,Drug-induced colitis
235751001,Non-steroidal anti-inflammatory drug-induced colitis
235753003,Microscopic colitis
235754009,Phlegmonous colitis
235755005,Neutropenic colitis
235756006,Acute radiation colitis
235757002,Chronic radiation colitis
235758007,Behcet's colitis
235759004,Chemically-induced proctitis
235760009,Radiation proctitis
235761008,Acute radiation proctitis
235762001,Chronic radiation proctitis
235763006,Traumatic proctitis
235764000,Infective proctitis
235765004,Sigmoiditis
235766003,Ulceration of large intestine
235767007,Stercoral ulcer of large intestine
235768002,Traumatic ulcer of large intestine
235769005,Acute focal appendicitis
235770006,Acute suppurative appendicitis
235774002,Abscess of colon co-occurrent and due to diverticular disease of colon
235776000,Diverticular disease of right side of colon
235777009,Large bowel fistula
235778004,Internal large bowel fistula
235779007,Colocolic fistula
235780005,Colovaginal fistula
235781009,Intestinourinary fistula
235782002,Ureteric fistula to small intestine
235783007,Ureteric fistula to colon
235784001,Rectourinary fistula
235785000,Ureteric fistula to rectum
235786004,Rectoprostatic fistula
235787008,Prostatic fistula to small intestine
235788003,Prostatic fistula to colon
235790002,External large bowel fistula
235793000,Suprasphincteric anal fistula
235794006,Extrasphincteric fistula
235795007,Intersphincteric abscess
235798009,Perforation of cecum
235799001,Rupture of intestine
235800002,Rupture of colon
235805007,Extrinsic intestinal obstruction
235806008,Arteriomesenteric compression of duodenojejunal flexure
235809001,Post-radiation stricture of intestine
235810006,Bolus obstruction of intestine
235811005,Cecal volvulus
235812003,Malrotation of the intestine type IA
235813008,Malrotation of the intestine type IIA
235814002,Malrotation of the intestine type IIB
235815001,Malrotation of the intestine type IIC
235816000,Malrotation of the intestine type IIIA
235817009,Malrotation of the intestine type IIIB
235820001,Ileo-sigmoid knotting
235821002,Postoperative intestinal obstruction
235822009,Postoperative mechanical intestinal obstruction
235823004,Motility disorder of intestine
235824005,Absence of peristalsis of intestine
235825006,Pseudo-obstruction of intestine
235826007,Acute intestinal pseudo-obstruction
235827003,Acute pseudo-obstruction of small intestine
235828008,Chronic intestinal pseudo-obstruction
235829000,Chronic pseudo-obstruction of small intestine
235830005,Megacolon caused by drug
235831009,Hollow visceral myopathy
235832002,Hollow visceral neuropathy
235833007,Postoperative ileus
235834001,Infection-induced ileus
235835000,Neural reflex-induced ileus
235836004,Metabolic ileus
235837008,Drug-induced ileus
235838003,Irritable bowel syndrome variant of childhood
235839006,Irritable bowel syndrome variant of childhood with diarrhea
235840008,Irritable bowel syndrome variant of childhood with constipation
235842000,Occlusive mesenteric ischemia
235843005,Non-occlusive mesenteric ischemia
235844004,Focal segmental ischemia of small intestine
235845003,Transient ischemic colitis
235846002,Infarction of small intestine
235847006,Infarction of large intestine
235848001,Mesenteric gangrene
235849009,Small intestinal gangrene
235851008,Hemorrhagic infarction of intestine
235852001,Transmural infarction of intestine
235853006,Angiodysplasia of intestine
235855004,Interno-external hemorrhoid
235856003,Disorder of liver
235858002,Nonspecific reactive hepatitis
235859005,Liver disorder due to infection
235862008,Hepatitis due to infection
