code,term,id,type,bnf_code
15157811000001106,Cetirizine 10mg tablets (Wockhardt UK Ltd),15157811000001106,amp,0304010I0AAAAAA
15988411000001103,Cetirizine 10mg tablets (Bristol Laboratories Ltd),15988411000001103,amp,0304010I0AAAAAA
17854311000001100,Cetirizine 10mg tablets (Phoenix Healthcare Distribution Ltd),17854311000001100,amp,0304010I0AAAAAA
18067211000001102,Cetirizine 10mg tablets (Fannin UK Ltd),18067211000001102,amp,0304010I0AAAAAA
19712911000001108,Cetirizine 10mg tablets (DE Pharmaceuticals),19712911000001108,amp,0304010I0AAAAAA
21832411000001100,Cetirizine 10mg tablets (Waymade Healthcare Plc),21832411000001100,amp,0304010I0AAAAAA
22331711000001103,Cetirizine 10mg tablets (APC Pharmaceuticals & Chemicals (Europe) Ltd),22331711000001103,amp,0304010I0AAAAAA
24421011000001100,"Cetirizine 10mg tablets (Bell,Sons & Co (Druggists) Ltd)",24421011000001100,amp,0304010I0AAAAAA
30012911000001108,Cetirizine 10mg tablets (Mawdsley-Brooks & Company Ltd),30012911000001108,amp,0304010I0AAAAAA
31008411000001106,Cetirizine 10mg tablets (Vantage),31008411000001106,amp,0304010I0AAAAAA
32652911000001102,Cetirizine 10mg tablets (Crescent Pharma Ltd),32652911000001102,amp,0304010I0AAAAAA
33932911000001109,Cetirizine 10mg tablets (Somex Pharma),33932911000001109,amp,0304010I0AAAAAA
76011000001109,Cetirizine 1mg/ml oral solution sugar free (Alliance Healthcare (Distribution) Ltd),76011000001109,amp,0304010I0AAABAB
84511000001102,Cetirizine 1mg/ml oral solution sugar free (Sandoz Ltd),84511000001102,amp,0304010I0AAABAB
581311000001105,Cetirizine 1mg/ml oral solution sugar free (A A H Pharmaceuticals Ltd),581311000001105,amp,0304010I0AAABAB
4117511000001105,Cetirizine 1mg/ml oral solution sugar free (Teva UK Ltd),4117511000001105,amp,0304010I0AAABAB
7560511000001106,Cetirizine 1mg/ml oral solution sugar free (Kent Pharmaceuticals Ltd),7560511000001106,amp,0304010I0AAABAB
8139211000001108,Cetirizine 1mg/ml oral solution sugar free (Genus Pharmaceuticals Ltd),8139211000001108,amp,0304010I0AAABAB
11021811000001109,Cetirizine 1mg/ml oral solution sugar free (Dr Reddy's Laboratories (UK) Ltd),11021811000001109,amp,0304010I0AAABAB
13619411000001104,Cetirizine 1mg/ml oral solution sugar free (Pinewood Healthcare),13619411000001104,amp,0304010I0AAABAB
15074711000001103,Cetirizine 1mg/ml oral solution sugar free (Sigma Pharmaceuticals Plc),15074711000001103,amp,0304010I0AAABAB
17220011000001101,Cetirizine 1mg/ml oral solution sugar free (Actavis UK Ltd),17220011000001101,amp,0304010I0AAABAB
18086711000001108,Cetirizine 1mg/ml oral solution sugar free (Phoenix Healthcare Distribution Ltd),18086711000001108,amp,0304010I0AAABAB
21832211000001104,Cetirizine 1mg/ml oral solution sugar free (Waymade Healthcare Plc),21832211000001104,amp,0304010I0AAABAB
37052311000001109,Cetirizine 1mg/ml oral solution sugar free (Mawdsley-Brooks & Company Ltd),37052311000001109,amp,0304010I0AAABAB
37165311000001103,Cetirizine 1mg/ml oral solution sugar free (DE Pharmaceuticals),37165311000001103,amp,0304010I0AAABAB
218111000001106,Zirtek 10mg tablets (UCB Pharma Ltd),218111000001106,amp,0304010I0BBAAAA
88211000001106,Zirtek Allergy 10mg tablets (UCB Pharma Ltd),88211000001106,amp,0304010I0BBACAA
4502411000001100,Zirtek Allergy 1mg/ml oral solution (UCB Pharma Ltd),4502411000001100,amp,0304010I0BBADAB
9180711000001102,Zirtek Allergy Relief for Children 1mg/ml oral solution (UCB Pharma Ltd),9180711000001102,amp,0304010I0BBAEAB
9726211000001109,Zirtek Allergy Relief 10mg tablets (UCB Pharma Ltd),9726211000001109,amp,0304010I0BBAFAA
513911000001105,Cetirocol 10mg tablets (Teva UK Ltd),513911000001105,amp,0304010I0BDAAAA
480411000001101,Benadryl One A Day Relief 10mg tablets (McNeil Products Ltd),480411000001101,amp,0304010I0BEAAAA
16093411000001102,Benadryl One A Day 10mg tablets (McNeil Products Ltd),16093411000001102,amp,0304010I0BEABAA
4494011000001105,Benadryl Allergy 1mg/ml oral solution (McNeil Products Ltd),4494011000001105,amp,0304010I0BEACAB
10277611000001102,Benadryl Allergy Children's 6+ 1mg/ml oral solution (McNeil Products Ltd),10277611000001102,amp,0304010I0BEADAB
20344111000001109,Benadryl Allergy Liquid Release 10mg capsules (McNeil Products Ltd),20344111000001109,amp,0304010I0BEAEAD
27804411000001102,Benadryl Allergy Children's 1mg/ml oral solution (McNeil Products Ltd),27804411000001102,amp,0304010I0BEAFAB
33744411000001103,Benadryl Allergy One A Day 10mg tablets (McNeil Products Ltd),33744411000001103,amp,0304010I0BEAGAA
692911000001107,Piriteze Allergy 10mg tablets (GlaxoSmithKline Consumer Healthcare),692911000001107,amp,0304010I0BFAAAA
7735711000001104,Piriteze Allergy 1mg/ml syrup (GlaxoSmithKline Consumer Healthcare),7735711000001104,amp,0304010I0BFABAB
4611811000001102,Galpharm Hayfever and Allergy Relief 10mg tablets (Galpharm International Ltd),4611811000001102,amp,0304010I0BGAAAA
10039411000001104,Galpharm Hayfever and Allergy Relief 1mg/ml syrup (Galpharm International Ltd),10039411000001104,amp,0304010I0BGABAB
7958211000001107,AllerTek 10mg tablets (Ratiopharm UK Ltd),7958211000001107,amp,0304010I0BIAAAA
9299411000001100,Cetec 10mg tablets (Herbal Concepts Ltd),9299411000001100,amp,0304010I0BJAAAA
11493011000001100,Pollenshield Hayfever Relief 10mg tablets (Actavis UK Ltd),11493011000001100,amp,0304010I0BKAAAA
12430011000001100,Pollenshield Hayfever 10mg tablets (Actavis UK Ltd),12430011000001100,amp,0304010I0BKABAA
14241711000001100,Numark Hayfever & Allergy Relief 10mg tablets (Numark Ltd),14241711000001100,amp,0304010I0BLAAAA
7906711000001109,Lloydspharmacy Hayfever and Allergy Relief 10mg tablets (Lloyds Pharmacy Ltd),7906711000001109,amp,0304010I0BMAAAA
18568711000001108,Care Hayfever and Allergy oral solution (Thornton & Ross Ltd),18568711000001108,amp,0304010I0BNAAAB
25325911000001104,Allacan 10mg tablets (Bristol Laboratories Ltd),25325911000001104,amp,0304010I0BPAAAA
28973611000001106,BecoAllergy 10mg tablets (Omega Pharma Ltd),28973611000001106,amp,0304010I0BQAAAA
33730411000001108,Ziralton Allergy Relief for Children 5mg/5ml oral solution (Pinewood Healthcare),33730411000001108,amp,0304010I0BRAAAB
34787611000001101,Hydroxyzine 10mg tablets (Zentiva),34787611000001101,amp,0304010J0AAABAB
34894411000001107,Hydroxyzine 10mg tablets (A A H Pharmaceuticals Ltd),34894411000001107,amp,0304010J0AAABAB
34905911000001105,Hydroxyzine 10mg tablets (Alliance Healthcare (Distribution) Ltd),34905911000001105,amp,0304010J0AAABAB
37389511000001100,Hydroxyzine 10mg tablets (DE Pharmaceuticals),37389511000001100,amp,0304010J0AAABAB
34788211000001104,Hydroxyzine 25mg tablets (Zentiva),34788211000001104,amp,0304010J0AAACAC
34894611000001105,Hydroxyzine 25mg tablets (A A H Pharmaceuticals Ltd),34894611000001105,amp,0304010J0AAACAC
34906111000001101,Hydroxyzine 25mg tablets (Alliance Healthcare (Distribution) Ltd),34906111000001101,amp,0304010J0AAACAC
36043611000001106,Hydroxyzine 25mg tablets (Medreich Plc),36043611000001106,amp,0304010J0AAACAC
37389811000001102,Hydroxyzine 25mg tablets (DE Pharmaceuticals),37389811000001102,amp,0304010J0AAACAC
34345211000001103,Hydroxyzine 10mg/5ml oral solution (Special Order),34345211000001103,amp,0304010J0AAAEAE
8538511000001108,Hydroxyzine 5mg/5ml oral solution (Special Order),8538511000001108,amp,0304010J0AAAFAF
8539011000001105,Hydroxyzine 5mg/5ml oral suspension (Special Order),8539011000001105,amp,0304010J0AAAFAF
12578111000001109,Hydroxyzine 20mg/5ml oral solution (Special Order),12578111000001109,amp,0304010J0AAAGAG
12578811000001102,Hydroxyzine 25mg/5ml oral solution (Special Order),12578811000001102,amp,0304010J0AAAHAH
12577411000001103,Hydroxyzine 2.5mg/5ml oral solution (Special Order),12577411000001103,amp,0304010J0AAAIAI
34433511000001109,Hydroxyzine 15mg/5ml oral suspension (Special Order),34433511000001109,amp,0304010J0AAAJAJ
35570911000001106,Hydroxyzine 10mg/5ml oral suspension (Drug Tariff Special Order),35570911000001106,amp,0304010J0AAALAL
509211000001102,Atarax 10mg tablets (Alliance Pharmaceuticals Ltd),509211000001102,amp,0304010J0BBAAAB
439511000001100,Atarax 25mg tablets (Alliance Pharmaceuticals Ltd),439511000001100,amp,0304010J0BBABAC
926111000001101,Ucerax 10mg/5ml syrup (UCB Pharma Ltd),926111000001101,amp,0304010J0BCAAAE
864411000001102,Ucerax 25mg tablets (UCB Pharma Ltd),864411000001102,amp,0304010J0BCABAC
18765411000001106,Cyproheptadine 4mg tablets (Special Order),18765411000001106,amp,0304010K0AAABAB
8411211000001102,Cyproheptadine 2mg/5ml oral solution (Special Order),8411211000001102,amp,0304010K0AAADAD
8412211000001109,Cyproheptadine 2mg/5ml oral suspension (Special Order),8412211000001109,amp,0304010K0AAADAD
8411411000001103,Cyproheptadine 4mg/5ml oral solution (Special Order),8411411000001103,amp,0304010K0AAAFAF
8411811000001101,Cyproheptadine 4mg/5ml oral suspension (Special Order),8411811000001101,amp,0304010K0AAAFAF
146411000001106,Periactin 4mg tablets (Teva UK Ltd),146411000001106,amp,0304010K0BBAAAB
29000311000001107,Diphenhydramine 25mg tablets (Colorama Pharmaceuticals Ltd),29000311000001107,amp,0304010N0AAAGAG
29002711000001105,Diphenhydramine 25mg tablets (Crescent Pharma Ltd),29002711000001105,amp,0304010N0AAAGAG
30927211000001100,Diphenhydramine 25mg tablets (DE Pharmaceuticals),30927211000001100,amp,0304010N0AAAGAG
31990511000001102,Diphenhydramine 25mg tablets (Ennogen Healthcare Ltd),31990511000001102,amp,0304010N0AAAGAG
27689311000001103,Diphenhydramine 10mg/5ml oral solution (Special Order),27689311000001103,amp,0304010N0AAAKAK
29000511000001101,Diphenhydramine 50mg tablets (Colorama Pharmaceuticals Ltd),29000511000001101,amp,0304010N0AAAPAP
29002911000001107,Diphenhydramine 50mg tablets (Crescent Pharma Ltd),29002911000001107,amp,0304010N0AAAPAP
30927411000001101,Diphenhydramine 50mg tablets (DE Pharmaceuticals),30927411000001101,amp,0304010N0AAAPAP
31991011000001101,Diphenhydramine 50mg tablets (Ennogen Healthcare Ltd),31991011000001101,amp,0304010N0AAAPAP
3380211000001101,Histergan 25mg tablets (Norma Chemicals Ltd),3380211000001101,amp,0304010N0BCAAAG
8973511000001109,Histergan 10mg/5ml syrup (Norma Chemicals Ltd),8973511000001109,amp,0304010N0BCABAK
3379711000001108,Nytol 25mg tablets (Omega Pharma Ltd),3379711000001108,amp,0304010N0BFACAG
798211000001106,Nytol One-A-Night 50mg tablets (Omega Pharma Ltd),798211000001106,amp,0304010N0BFADAP
38702211000001101,Nytol Liquid Caramel Flavour 10mg/5ml oral solution (Omega Pharma Ltd),38702211000001101,amp,0304010N0BFAEAK
9105111000001107,Sleepeaze 50mg tablets (The Boots Company Plc),9105111000001107,amp,0304010N0BHACAP
18042811000001106,Sleepeaze 25mg tablets (The Boots Company Plc),18042811000001106,amp,0304010N0BHADAG
3379111000001107,Nightcalm 25mg tablets (Galpharm International Ltd),3379111000001107,amp,0304010N0BIAAAG
10185611000001101,Numark Night Time Sleep Aid 25mg tablets (Numark Ltd),10185611000001101,amp,0304010N0BJAAAG
24587111000001106,Numark Night Time Sleep Aid 50mg tablets (Numark Ltd),24587111000001106,amp,0304010N0BJABAP
7910411000001103,Lloydspharmacy Extra Strength Sleep Aid 50mg tablets (Lloyds Pharmacy Ltd),7910411000001103,amp,0304010N0BKABAP
15364911000001106,Paxidorm 25mg tablets (Norma Chemicals Ltd),15364911000001106,amp,0304010N0BLAAAG
5060311000001104,Dreemon 10mg/5ml syrup (E M Pharma),5060311000001104,amp,0304010N0BQAAAK
3380611000001104,Dreemon 25mg tablets (E M Pharma),3380611000001104,amp,0304010N0BQABAG
4504911000001104,Tixycolds syrup sugar free (Novartis Consumer Health UK Ltd),4504911000001104,amp,0304010N0BRAAAT
9626511000001102,Care Night Time Sleep Aid 25mg tablets (Thornton & Ross Ltd),9626511000001102,amp,0304010N0BSAAAG
17303311000001106,Galpharm One a Night Nightcalm 50mg tablets (Galpharm International Ltd),17303311000001106,amp,0304010N0BTAAAP
34156711000001108,Lunox Sleep Aid 25mg tablets (Crescent Pharma Ltd),34156711000001108,amp,0304010N0BUAAAG
34674611000001106,Lunox Max Strength Sleep Aid 50mg tablets (Crescent Pharma Ltd),34674611000001106,amp,0304010N0BUABAP
34511211000001106,Sleep Aid 25mg tablets (Tor Generics Ltd),34511211000001106,amp,0304010N0BVAAAG
16281311000001100,Promethazine 25mg/1ml solution for injection ampoules (Mercury Pharma Group Ltd),16281311000001100,amp,0304010W0AAABAB
21697311000001106,Promethazine hydrochloride 10mg tablets (Alliance Healthcare (Distribution) Ltd),21697311000001106,amp,0304010W0AAADAD
28379011000001108,Promethazine hydrochloride 10mg tablets (A A H Pharmaceuticals Ltd),28379011000001108,amp,0304010W0AAADAD
30079911000001107,Promethazine hydrochloride 10mg tablets (DE Pharmaceuticals),30079911000001107,amp,0304010W0AAADAD
32808511000001107,Promethazine hydrochloride 10mg tablets (Genesis Pharmaceuticals Ltd),32808511000001107,amp,0304010W0AAADAD
35427811000001109,Promethazine hydrochloride 25mg tablets (A A H Pharmaceuticals Ltd),35427811000001109,amp,0304010W0AAALAL
35773011000001103,Promethazine hydrochloride 25mg tablets (Teva UK Ltd),35773011000001103,amp,0304010W0AAALAL
36468711000001106,Promethazine hydrochloride 25mg tablets (Alliance Healthcare (Distribution) Ltd),36468711000001106,amp,0304010W0AAALAL
13142111000001105,Promethazine 25mg/5ml oral suspension (Special Order),13142111000001105,amp,0304010W0AAAQAQ
13142511000001101,Promethazine 25mg/5ml oral solution (Special Order),13142511000001101,amp,0304010W0AAAQAQ
16283011000001102,Promethazine 50mg/2ml solution for injection ampoules (Mercury Pharma Group Ltd),16283011000001102,amp,0304010W0AAASAS
547211000001103,Phenergan 10mg tablets (Sanofi),547211000001103,amp,0304010W0BBAAAD
351811000001108,Phenergan 25mg tablets (Sanofi),351811000001108,amp,0304010W0BBABAL
60711000001103,Phenergan 25mg/1ml solution for injection ampoules (Sanofi),60711000001103,amp,0304010W0BBADAB
227211000001108,Phenergan Nightime 25mg tablets (Sanofi),227211000001108,amp,0304010W0BBAIAL
134411000001102,Phenergan 5mg/5ml elixir (Sanofi),134411000001102,amp,0304010W0BBAJAP
4214611000001101,Sominex 20mg tablets (Teva UK Ltd),4214611000001101,amp,0304010W0BCAAAE
374411000001105,Terfenadine 60mg tablets (The Boots Company Plc),374411000001105,amp,0304010X0AAABAB
631811000001101,Terfenadine 60mg tablets (Approved Prescription Services Ltd),631811000001101,amp,0304010X0AAABAB
919711000001104,Terfenadine 60mg tablets (A A H Pharmaceuticals Ltd),919711000001104,amp,0304010X0AAABAB
4557411000001108,Triludan Forte 120mg tablets (Hoechst Marion Roussel),4557411000001108,amp,0304010X0BBAEAC
16589411000001103,Alimemazine 7.5mg/5ml oral solution (Zentiva),16589411000001103,amp,0304010Y0AAABAB
16724311000001102,Alimemazine 7.5mg/5ml oral solution (Alliance Healthcare (Distribution) Ltd),16724311000001102,amp,0304010Y0AAABAB
16729911000001100,Alimemazine 7.5mg/5ml oral solution (A A H Pharmaceuticals Ltd),16729911000001100,amp,0304010Y0AAABAB
22200311000001107,Alimemazine 7.5mg/5ml oral solution (Phoenix Healthcare Distribution Ltd),22200311000001107,amp,0304010Y0AAABAB
22587811000001107,Alimemazine 7.5mg/5ml oral solution (DE Pharmaceuticals),22587811000001107,amp,0304010Y0AAABAB
35726011000001105,Alimemazine 7.5mg/5ml oral solution (Thame Laboratories Ltd),35726011000001105,amp,0304010Y0AAABAB
36943911000001106,Alimemazine 7.5mg/5ml oral solution (Advanz Pharma),36943911000001106,amp,0304010Y0AAABAB
37029611000001107,Alimemazine 7.5mg/5ml oral solution (Mawdsley-Brooks & Company Ltd),37029611000001107,amp,0304010Y0AAABAB
38774311000001105,Alimemazine 7.5mg/5ml oral solution (Medihealth (Northern) Ltd),38774311000001105,amp,0304010Y0AAABAB
16589211000001102,Alimemazine 30mg/5ml oral solution (Zentiva),16589211000001102,amp,0304010Y0AAACAC
16724511000001108,Alimemazine 30mg/5ml oral solution (Alliance Healthcare (Distribution) Ltd),16724511000001108,amp,0304010Y0AAACAC
16730111000001106,Alimemazine 30mg/5ml oral solution (A A H Pharmaceuticals Ltd),16730111000001106,amp,0304010Y0AAACAC
22200511000001101,Alimemazine 30mg/5ml oral solution (Phoenix Healthcare Distribution Ltd),22200511000001101,amp,0304010Y0AAACAC
30025711000001109,Alimemazine 30mg/5ml oral solution (DE Pharmaceuticals),30025711000001109,amp,0304010Y0AAACAC
35726211000001100,Alimemazine 30mg/5ml oral solution (Thame Laboratories Ltd),35726211000001100,amp,0304010Y0AAACAC
36943711000001109,Alimemazine 30mg/5ml oral solution (Advanz Pharma),36943711000001109,amp,0304010Y0AAACAC
37029911000001101,Alimemazine 30mg/5ml oral solution (Mawdsley-Brooks & Company Ltd),37029911000001101,amp,0304010Y0AAACAC
38774111000001108,Alimemazine 30mg/5ml oral solution (Medihealth (Northern) Ltd),38774111000001108,amp,0304010Y0AAACAC
16031911000001104,Alimemazine 10mg tablets (Zentiva),16031911000001104,amp,0304010Y0AAADAD
16164711000001104,Alimemazine 10mg tablets (Alliance Healthcare (Distribution) Ltd),16164711000001104,amp,0304010Y0AAADAD
16441511000001103,Alimemazine 10mg tablets (A A H Pharmaceuticals Ltd),16441511000001103,amp,0304010Y0AAADAD
19703111000001101,Alimemazine 10mg tablets (DE Pharmaceuticals),19703111000001101,amp,0304010Y0AAADAD
21262711000001108,Alimemazine 10mg tablets (Sigma Pharmaceuticals Plc),21262711000001108,amp,0304010Y0AAADAD
21838011000001107,Alimemazine 10mg tablets (Cubic Pharmaceuticals Ltd),21838011000001107,amp,0304010Y0AAADAD
22200711000001106,Alimemazine 10mg tablets (Phoenix Healthcare Distribution Ltd),22200711000001106,amp,0304010Y0AAADAD
37337911000001105,Alimemazine 10mg tablets (Advanz Pharma),37337911000001105,amp,0304010Y0AAADAD
38774511000001104,Alimemazine 10mg tablets (Medihealth (Northern) Ltd),38774511000001104,amp,0304010Y0AAADAD
11643611000001101,Alimemazine 15mg/5ml oral solution (Special Order),11643611000001101,amp,0304010Y0AAAUAU
11644211000001100,Alimemazine 5mg/5ml oral solution (Special Order),11644211000001100,amp,0304010Y0AAAVAV
30997811000001106,Alimemazine 10mg/5ml oral solution (Special Order),30997811000001106,amp,0304010Y0AAAYAY
36582511000001106,Alimemazine 5mg/5ml oral suspension (Special Order),36582511000001106,amp,0304010Y0AAAZAZ
36583411000001103,Alimemazine 1.5mg/5ml oral solution (Special Order),36583411000001103,amp,0304010Y0AABABA
658211000001105,Vallergan 10mg tablets (Sanofi),658211000001105,amp,0304010Y0BBAAAD
445611000001100,Vallergan 7.5mg/5ml syrup (Sanofi),445611000001100,amp,0304010Y0BBABAB
232611000001109,Vallergan Forte 30mg/5ml syrup (Sanofi),232611000001109,amp,0304010Y0BBACAC
320814008,Acrivastine 8mg capsules,320814008,vmp,0304010A0AAAAAA
377470000,Pseudoephedrine 60mg / Acrivastine 8mg capsules,377470000,vmp,0304010A0AAACAC
320831001,Mizolastine 10mg modified-release tablets,320831001,vmp,0304010AAAAAAAA
134508009,Desloratadine 5mg tablets,134508009,vmp,0304010ABAAAAAA
3344611000001102,Desloratadine 2.5mg/5ml oral solution,3344611000001102,vmp,0304010ABAAABAB
16101011000001100,Desloratadine 2.5mg/5ml oral solution sugar free,16101011000001100,vmp,0304010ABAAADAD
408616003,Levocetirizine 5mg tablets,408616003,vmp,0304010ACAAAAAA
11763111000001106,Levocetirizine 500micrograms/ml oral solution sugar free,11763111000001106,vmp,0304010ACAAABAB
4939411000001108,Phenylpropanolamine 50mg / Chlorphenamine 4mg modified-release capsules,4939411000001108,vmp,0304010ADAAAAAA
15859211000001108,Rupatadine 10mg tablets,15859211000001108,vmp,0304010AEAAAAAA
36786911000001101,Rupatadine 1mg/ml oral solution,36786911000001101,vmp,0304010AEAAABAB
18759311000001105,Bilastine 20mg tablets,18759311000001105,vmp,0304010AFAAAAAA
320666001,Ketotifen 1mg capsules,320666001,vmp,0304010AGAAAAAA
4030311000001100,Ketotifen 1mg/5ml oral solution sugar free,4030311000001100,vmp,0304010AGAAABAB
320667005,Ketotifen 1mg tablets,320667005,vmp,0304010AGAAACAC
36459411000001102,Ketotifen 500micrograms/5ml oral solution,36459411000001102,vmp,0304010AGAAADAD
36459311000001109,Ketotifen 250micrograms/5ml oral suspension,36459311000001109,vmp,0304010AGAAAEAE
35905911000001102,Azatadine 500micrograms/5ml oral solution,35905911000001102,vmp,0304010C0AAAAAA
320822001,Loratadine 10mg tablets,320822001,vmp,0304010D0AAAAAA
38896711000001106,Loratadine 5mg/5ml oral solution,38896711000001106,vmp,0304010D0AAABAB
21014411000001100,Loratadine 10mg oral lyophilisates sugar free,21014411000001100,vmp,0304010D0AAAEAE
36904111000001102,Loratadine 5mg/5ml oral solution sugar free,36904111000001102,vmp,0304010D0AAAFAF
320826003,Fexofenadine 120mg tablets,320826003,vmp,0304010E0AAAAAA
320828002,Fexofenadine 180mg tablets,320828002,vmp,0304010E0AAABAB
371748006,Fexofenadine 30mg tablets,371748006,vmp,0304010E0AAACAC
14013711000001102,Fexofenadine 120mg/5ml oral solution,14013711000001102,vmp,0304010E0AAADAD
14013811000001105,Fexofenadine 120mg/5ml oral suspension,14013811000001105,vmp,0304010E0AAADAD
15774211000001108,Fexofenadine 180mg/5ml oral solution,15774211000001108,vmp,0304010E0AAAEAE
15774311000001100,Fexofenadine 180mg/5ml oral suspension,15774311000001100,vmp,0304010E0AAAEAE
20555711000001109,Fexofenadine 125mg/5ml oral suspension,20555711000001109,vmp,0304010E0AAAFAF
35911911000001102,Brompheniramine 2mg/5ml oral solution,35911911000001102,vmp,0304010F0AAAAAA
22192111000001109,Brompheniramine 12mg modified-release capsules,22192111000001109,vmp,0304010F0AAADAD
36458311000001103,Brompheniramine 12mg capsules,36458311000001103,vmp,0304010F0AAAEAE
36137711000001100,Chlorphenamine 10mg/1ml solution for injection ampoules,36137711000001100,vmp,0304010G0AAAAAA
37083011000001106,Chlorphenamine 2mg/5ml oral solution,37083011000001106,vmp,0304010G0AAABAB
320697002,Chlorphenamine 4mg tablets,320697002,vmp,0304010G0AAACAC
12018311000001104,Chlorphenamine 50mg/5ml oral solution,12018311000001104,vmp,0304010G0AAALAL
37083111000001107,Chlorphenamine 2mg/5ml oral solution sugar free,37083111000001107,vmp,0304010G0AAAPAP
320714003,Clemastine 500micrograms/5ml oral solution sugar free,320714003,vmp,0304010H0AAAAAA
320713009,Clemastine 1mg tablets,320713009,vmp,0304010H0AAABAB
320818006,Cetirizine 10mg tablets,320818006,vmp,0304010I0AAAAAA
37082911000001103,Cetirizine 1mg/ml oral solution sugar free,37082911000001103,vmp,0304010I0AAABAB
20344911000001107,Cetirizine 10mg capsules,20344911000001107,vmp,0304010I0AAADAD
321285002,Hydroxyzine 10mg tablets,321285002,vmp,0304010J0AAABAB
321286001,Hydroxyzine 25mg tablets,321286001,vmp,0304010J0AAACAC
36057911000001106,Hydroxyzine 10mg/5ml oral solution,36057911000001106,vmp,0304010J0AAAEAE
8560111000001106,Hydroxyzine 5mg/5ml oral solution,8560111000001106,vmp,0304010J0AAAFAF
8560211000001100,Hydroxyzine 5mg/5ml oral suspension,8560211000001100,vmp,0304010J0AAAFAF
12635911000001108,Hydroxyzine 20mg/5ml oral solution,12635911000001108,vmp,0304010J0AAAGAG
12636011000001100,Hydroxyzine 25mg/5ml oral solution,12636011000001100,vmp,0304010J0AAAHAH
12635811000001103,Hydroxyzine 2.5mg/5ml oral solution,12635811000001103,vmp,0304010J0AAAIAI
34447611000001104,Hydroxyzine 15mg/5ml oral suspension,34447611000001104,vmp,0304010J0AAAJAJ
35577711000001105,Hydroxyzine 10mg/5ml oral suspension,35577711000001105,vmp,0304010J0AAALAL
320718000,Cyproheptadine 4mg tablets,320718000,vmp,0304010K0AAABAB
8451511000001105,Cyproheptadine 2mg/5ml oral solution,8451511000001105,vmp,0304010K0AAADAD
8451611000001109,Cyproheptadine 2mg/5ml oral suspension,8451611000001109,vmp,0304010K0AAADAD
8451711000001100,Cyproheptadine 4mg/5ml oral solution,8451711000001100,vmp,0304010K0AAAFAF
8451811000001108,Cyproheptadine 4mg/5ml oral suspension,8451811000001108,vmp,0304010K0AAAFAF
320726008,Diphenhydramine 25mg tablets,320726008,vmp,0304010N0AAAGAG
36069711000001107,Diphenhydramine 10mg/5ml oral solution,36069711000001107,vmp,0304010N0AAAKAK
320730006,Diphenhydramine 50mg tablets,320730006,vmp,0304010N0AAAPAP
4508311000001105,Pseudoephedrine 22.5mg/5ml / Diphenhydramine 12.5mg/5ml oral solution sugar free,4508311000001105,vmp,0304010N0AAATAT
35931511000001104,Promethazine 25mg/1ml solution for injection ampoules,35931511000001104,vmp,0304010W0AAABAB
320775009,Promethazine hydrochloride 10mg tablets,320775009,vmp,0304010W0AAADAD
348476002,Promethazine hydrochloride 20mg tablets,348476002,vmp,0304010W0AAAEAE
320776005,Promethazine hydrochloride 25mg tablets,320776005,vmp,0304010W0AAALAL
38753911000001106,Promethazine 5mg/5ml oral solution sugar free,38753911000001106,vmp,0304010W0AAAPAP
13149011000001102,Promethazine 25mg/5ml oral solution,13149011000001102,vmp,0304010W0AAAQAQ
13149211000001107,Promethazine 25mg/5ml oral suspension,13149211000001107,vmp,0304010W0AAAQAQ
16324511000001109,Promethazine 50mg/2ml solution for injection ampoules,16324511000001109,vmp,0304010W0AAASAS
320795003,Terfenadine 60mg tablets,320795003,vmp,0304010X0AAABAB
4558711000001101,Terfenadine 120mg tablets,4558711000001101,vmp,0304010X0AAACAC
35897011000001101,Alimemazine 7.5mg/5ml oral solution,35897011000001101,vmp,0304010Y0AAABAB
35896911000001100,Alimemazine 30mg/5ml oral solution,35896911000001100,vmp,0304010Y0AAACAC
320803005,Alimemazine 10mg tablets,320803005,vmp,0304010Y0AAADAD
11656211000001108,Alimemazine 15mg/5ml oral solution,11656211000001108,vmp,0304010Y0AAAUAU
11656311000001100,Alimemazine 5mg/5ml oral solution,11656311000001100,vmp,0304010Y0AAAVAV
31001811000001102,Alimemazine 10mg/5ml oral solution,31001811000001102,vmp,0304010Y0AAAYAY
36594811000001102,Alimemazine 5mg/5ml oral suspension,36594811000001102,vmp,0304010Y0AAAZAZ
36594711000001105,Alimemazine 1.5mg/5ml oral solution,36594711000001105,vmp,0304010Y0AABABA
320687006,VMP previous to 35905911000001102,320687006,vmp,0304010C0AAAAAA
320695005,VMP previous to 35911911000001102,320695005,vmp,0304010F0AAAAAA
320704007,VMP previous to 37083111000001107,320704007,vmp,0304010G0AAAPAP
320706009,VMP previous to 37083011000001106,320706009,vmp,0304010G0AAABAB
320707000,VMP previous to 36137711000001100,320707000,vmp,0304010G0AAAAAA
320727004,VMP previous to 36069711000001107,320727004,vmp,0304010N0AAAKAK
320777001,VMP previous to 38753911000001106,320777001,vmp,0304010W0AAAPAP
320778006,VMP previous to 35931511000001104,320778006,vmp,0304010W0AAABAB
320804004,VMP previous to 35897011000001101,320804004,vmp,0304010Y0AAABAB
320805003,VMP previous to 35896911000001100,320805003,vmp,0304010Y0AAACAC
320820009,VMP previous to 37082911000001103,320820009,vmp,0304010I0AAABAB
320824000,VMP previous to 38896711000001106,320824000,vmp,0304010D0AAABAB
