code,term,dmd_id,dmd_type,bnf_code
13975611000001107,Levomepromazine 6mg tablets,13975611000001107,AMP,0402010K0AAAMAM
12646811000001107,Levomepromazine 6mg/5ml oral solution,12646811000001107,VMP,0402010K0AAAPAP
12628311000001101,Levomepromazine 6mg/5ml oral solution,12628311000001101,AMP,0402010K0AAAPAP
13716811000001100,Levomepromazine 3mg/5ml oral solution,13716811000001100,VMP,0402010K0AAAQAQ
13716911000001105,Levomepromazine 3mg/5ml oral suspension,13716911000001105,VMP,0402010K0AAAQAQ
13712411000001103,Levomepromazine 3mg/5ml oral solution,13712411000001103,AMP,0402010K0AAAQAQ
13712711000001109,Levomepromazine 3mg/5ml oral suspension,13712711000001109,AMP,0402010K0AAAQAQ
8582811000001100,Levomepromazine 2.5mg/5ml oral suspension,8582811000001100,VMP,0402010K0AAARAR
8566711000001105,Levomepromazine 2.5mg/5ml oral suspension,8566711000001105,AMP,0402010K0AAARAR
33690711000001102,Levomepromazine 62.5mg/5ml oral suspension,33690711000001102,VMP,0402010K0AAASAS
33688311000001100,Levomepromazine 62.5mg/5ml oral suspension,33688311000001100,AMP,0402010K0AAASAS
36003211000001101,Levomepromazine 1mg capsules,36003211000001101,VMP,0402010K0AAATAT
35992011000001108,Levomepromazine 1mg capsules,35992011000001108,AMP,0402010K0AAATAT
12646911000001102,Levomepromazine 6mg/5ml oral suspension,12646911000001102,VMP,0402010K0AAAUAU
12627811000001106,Levomepromazine 6mg/5ml oral suspension,12627811000001106,AMP,0402010K0AAAUAU
701911000001108,Nozinan 25mg tablets,701911000001108,AMP,0402010K0BCAAAA
19809011000001101,Levinan 6mg tablets,19809011000001101,AMP,0402010K0BDAAAM
321566001,Loxapine 10mg capsules,321566001,VMP,0402010M0AAAAAA
321567005,Loxapine 25mg capsules,321567005,VMP,0402010M0AAABAB
321568000,Loxapine 50mg capsules,321568000,VMP,0402010M0AAACAC
3872811000001108,Loxapac 10mg capsules,3872811000001108,AMP,0402010M0BBAAAA
4023011000001106,Loxapac 25mg capsules,4023011000001106,AMP,0402010M0BBABAB
3873611000001104,Loxapac 50mg capsules,3873611000001104,AMP,0402010M0BBACAC
36027911000001107,Pericyazine 10mg/5ml oral solution,36027911000001107,VMP,0402010P0AAACAC
17291011000001100,Pericyazine 10mg/5ml oral solution,17291011000001100,AMP,0402010P0AAACAC
17168611000001104,Pericyazine 10mg/5ml oral solution,17168611000001104,AMP,0402010P0AAACAC
16638011000001102,Pericyazine 10mg/5ml oral solution,16638011000001102,AMP,0402010P0AAACAC
321473008,Pericyazine 2.5mg tablets,321473008,VMP,0402010P0AAADAD
16445011000001108,Pericyazine 2.5mg tablets,16445011000001108,AMP,0402010P0AAADAD
16542211000001102,Pericyazine 2.5mg tablets,16542211000001102,AMP,0402010P0AAADAD
22606411000001100,Pericyazine 2.5mg tablets,22606411000001100,AMP,0402010P0AAADAD
37773811000001108,Pericyazine 2.5mg tablets,37773811000001108,AMP,0402010P0AAADAD
26855611000001109,Pericyazine 2.5mg tablets,26855611000001109,AMP,0402010P0AAADAD
25886111000001100,Pericyazine 2.5mg tablets,25886111000001100,AMP,0402010P0AAADAD
28085011000001101,Pericyazine 2.5mg tablets,28085011000001101,AMP,0402010P0AAADAD
24095411000001105,Pericyazine 2.5mg tablets,24095411000001105,AMP,0402010P0AAADAD
28914811000001100,Pericyazine 2.5mg tablets,28914811000001100,AMP,0402010P0AAADAD
28131411000001109,Pericyazine 2.5mg tablets,28131411000001109,AMP,0402010P0AAADAD
16128411000001105,Pericyazine 2.5mg tablets,16128411000001105,AMP,0402010P0AAADAD
321474002,Pericyazine 10mg tablets,321474002,VMP,0402010P0AAAEAE
16443811000001101,Pericyazine 10mg tablets,16443811000001101,AMP,0402010P0AAAEAE
16542411000001103,Pericyazine 10mg tablets,16542411000001103,AMP,0402010P0AAAEAE
22606211000001104,Pericyazine 10mg tablets,22606211000001104,AMP,0402010P0AAAEAE
37774011000001100,Pericyazine 10mg tablets,37774011000001100,AMP,0402010P0AAAEAE
26855411000001106,Pericyazine 10mg tablets,26855411000001106,AMP,0402010P0AAAEAE
28083911000001103,Pericyazine 10mg tablets,28083911000001103,AMP,0402010P0AAAEAE
24095611000001108,Pericyazine 10mg tablets,24095611000001108,AMP,0402010P0AAAEAE
28914611000001104,Pericyazine 10mg tablets,28914611000001104,AMP,0402010P0AAAEAE
28134411000001106,Pericyazine 10mg tablets,28134411000001106,AMP,0402010P0AAAEAE
16128611000001108,Pericyazine 10mg tablets,16128611000001108,AMP,0402010P0AAAEAE
13011011000001102,Pericyazine 2.5mg/5ml oral solution,13011011000001102,VMP,0402010P0AAAGAG
13011111000001101,Pericyazine 2.5mg/5ml oral suspension,13011111000001101,VMP,0402010P0AAAGAG
12994711000001104,Pericyazine 2.5mg/5ml oral solution,12994711000001104,AMP,0402010P0AAAGAG
12994111000001100,Pericyazine 2.5mg/5ml oral suspension,12994111000001100,AMP,0402010P0AAAGAG
746611000001104,Neulactil 2.5mg tablets,746611000001104,AMP,0402010P0BBAAAD
340011000001109,Neulactil 10mg tablets,340011000001109,AMP,0402010P0BBABAE
917811000001104,Neulactil Forte syrup,917811000001104,AMP,0402010P0BBADAC
321490002,Pimozide 2mg tablets,321490002,VMP,0402010R0AAAAAA
321491003,Pimozide 4mg tablets,321491003,VMP,0402010R0AAABAB
13059311000001109,Pimozide 1.25mg/5ml oral suspension,13059311000001109,VMP,0402010R0AAAGAG
13037511000001106,Pimozide 1.25mg/5ml oral suspension,13037511000001106,AMP,0402010R0AAAGAG
13059411000001102,Pimozide 2mg/5ml oral suspension,13059411000001102,VMP,0402010R0AAAHAH
13037811000001109,Pimozide 2mg/5ml oral suspension,13037811000001109,AMP,0402010R0AAAHAH
4544911000001108,Orap 2mg tablets,4544911000001108,AMP,0402010R0BBAAAA
3688011000001101,Orap 4mg tablets,3688011000001101,AMP,0402010R0BBABAB
35931311000001105,Promazine 25mg/5ml oral solution,35931311000001105,VMP,0402010S0AAADAD
572611000001103,Promazine 25mg/5ml oral solution,572611000001103,AMP,0402010S0AAADAD
766111000001102,Promazine 25mg/5ml oral solution,766111000001102,AMP,0402010S0AAADAD
30079511000001100,Promazine 25mg/5ml oral solution,30079511000001100,AMP,0402010S0AAADAD
31995211000001109,Promazine 25mg/5ml oral solution,31995211000001109,AMP,0402010S0AAADAD
21852311000001108,Promazine 25mg/5ml oral solution,21852311000001108,AMP,0402010S0AAADAD
665811000001106,Promazine 25mg/5ml syrup,665811000001106,AMP,0402010S0AAADAD
321498009,Promazine 25mg tablets,321498009,VMP,0402010S0AAAEAE
6411000001109,Promazine 25mg tablets,6411000001109,AMP,0402010S0AAAEAE
293311000001104,Promazine 25mg tablets,293311000001104,AMP,0402010S0AAAEAE
28263011000001109,Promazine 25mg tablets,28263011000001109,AMP,0402010S0AAAEAE
24119411000001100,Promazine 25mg tablets,24119411000001100,AMP,0402010S0AAAEAE
29210911000001104,Promazine 25mg tablets,29210911000001104,AMP,0402010S0AAAEAE
25887211000001108,Promazine 25mg tablets,25887211000001108,AMP,0402010S0AAAEAE
28086011000001105,Promazine 25mg tablets,28086011000001105,AMP,0402010S0AAAEAE
339311000001104,Promazine 25mg tablets,339311000001104,AMP,0402010S0AAAEAE
24571811000001104,Promazine 25mg tablets,24571811000001104,AMP,0402010S0AAAEAE
28916711000001104,Promazine 25mg tablets,28916711000001104,AMP,0402010S0AAAEAE
28135311000001100,Promazine 25mg tablets,28135311000001100,AMP,0402010S0AAAEAE
15177811000001109,Promazine 25mg tablets,15177811000001109,AMP,0402010S0AAAEAE
4209211000001102,Promazine 25mg tablets,4209211000001102,AMP,0402010S0AAAEAE
321499001,Promazine 50mg tablets,321499001,VMP,0402010S0AAAFAF
69511000001100,Promazine 50mg tablets,69511000001100,AMP,0402010S0AAAFAF
860911000001100,Promazine 50mg tablets,860911000001100,AMP,0402010S0AAAFAF
28263411000001100,Promazine 50mg tablets,28263411000001100,AMP,0402010S0AAAFAF
22778611000001101,Promazine 50mg tablets,22778611000001101,AMP,0402010S0AAAFAF
31995511000001107,Promazine 50mg tablets,31995511000001107,AMP,0402010S0AAAFAF
28086311000001108,Promazine 50mg tablets,28086311000001108,AMP,0402010S0AAAFAF
539011000001100,Promazine 50mg tablets,539011000001100,AMP,0402010S0AAAFAF
24572011000001102,Promazine 50mg tablets,24572011000001102,AMP,0402010S0AAAFAF
28916911000001102,Promazine 50mg tablets,28916911000001102,AMP,0402010S0AAAFAF
28136511000001104,Promazine 50mg tablets,28136511000001104,AMP,0402010S0AAAFAF
4209511000001104,Promazine 50mg tablets,4209511000001104,AMP,0402010S0AAAFAF
38753511000001104,Promazine 50mg/5ml oral solution,38753511000001104,VMP,0402010S0AAAIAI
552911000001107,Promazine 50mg/5ml oral solution,552911000001107,AMP,0402010S0AAAIAI
877711000001108,Promazine 50mg/5ml oral solution,877711000001108,AMP,0402010S0AAAIAI
30079711000001105,Promazine 50mg/5ml oral solution,30079711000001105,AMP,0402010S0AAAIAI
487511000001103,Promazine 50mg/5ml oral solution,487511000001103,AMP,0402010S0AAAIAI
21852611000001103,Promazine 50mg/5ml oral solution,21852611000001103,AMP,0402010S0AAAIAI
81011000001107,Promazine 50mg/5ml syrup,81011000001107,AMP,0402010S0AAAIAI
13148311000001105,Promazine 25mg/5ml oral suspension,13148311000001105,VMP,0402010S0AAALAL
13139411000001107,Promazine 25mg/5ml oral suspension,13139411000001107,AMP,0402010S0AAALAL
13148111000001108,Promazine 12.5mg/5ml oral solution,13148111000001108,VMP,0402010S0AAAMAM
13148211000001102,Promazine 12.5mg/5ml oral suspension,13148211000001102,VMP,0402010S0AAAMAM
13139111000001102,Promazine 12.5mg/5ml oral solution,13139111000001102,AMP,0402010S0AAAMAM
13138811000001102,Promazine 12.5mg/5ml oral suspension,13138811000001102,AMP,0402010S0AAAMAM
13148611000001100,Promazine 50mg/5ml oral suspension,13148611000001100,VMP,0402010S0AAANAN
13139711000001101,Promazine 50mg/5ml oral suspension,13139711000001101,AMP,0402010S0AAANAN
8672111000001105,Promazine 10mg/5ml oral solution,8672111000001105,VMP,0402010S0AAAQAQ
8672211000001104,Promazine 10mg/5ml oral suspension,8672211000001104,VMP,0402010S0AAAQAQ
8650211000001103,Promazine 10mg/5ml oral solution,8650211000001103,AMP,0402010S0AAAQAQ
8650711000001105,Promazine 10mg/5ml oral suspension,8650711000001105,AMP,0402010S0AAAQAQ
13148711000001109,Promazine 6.25mg/5ml oral solution,13148711000001109,VMP,0402010S0AAARAR
13148811000001101,Promazine 6.25mg/5ml oral suspension,13148811000001101,VMP,0402010S0AAARAR
13140711000001107,Promazine 6.25mg/5ml oral solution,13140711000001107,AMP,0402010S0AAARAR
13140411000001101,Promazine 6.25mg/5ml oral suspension,13140411000001101,AMP,0402010S0AAARAR
22150611000001109,Prazine 25mg tablets,22150611000001109,AMP,0402010S0BDAAAE
321563009,Zuclopenthixol 2mg tablets,321563009,VMP,0402010T0AAAAAA
321564003,Zuclopenthixol 10mg tablets,321564003,VMP,0402010T0AAABAB
321565002,Zuclopenthixol 25mg tablets,321565002,VMP,0402010T0AAACAC
153611000001101,Clopixol 2mg tablets,153611000001101,AMP,0402010T0BBAAAA
827511000001102,Clopixol 10mg tablets,827511000001102,AMP,0402010T0BBABAB
618211000001102,Clopixol 25mg tablets,618211000001102,AMP,0402010T0BBACAC
35931111000001108,Sulpiride 200mg/5ml oral solution sugar free,35931111000001108,VMP,0402010U0AAAEAE
33560611000001101,Sulpiride 200mg/5ml oral solution sugar free,33560611000001101,AMP,0402010U0AAAEAE
33138611000001104,Sulpiride 200mg/5ml oral solution sugar free,33138611000001104,AMP,0402010U0AAAEAE
30118211000001106,Sulpiride 200mg/5ml oral solution sugar free,30118211000001106,AMP,0402010U0AAAEAE
32760111000001103,Sulpiride 200mg/5ml oral solution sugar free,32760111000001103,AMP,0402010U0AAAEAE
21783411000001103,Sulpiride 200mg/5ml oral solution sugar free,21783411000001103,AMP,0402010U0AAAEAE
321514005,Sulpiride 200mg tablets,321514005,VMP,0402010U0AAAHAH
293211000001107,Sulpiride 200mg tablets,293211000001107,AMP,0402010U0AAAHAH
575211000001105,Sulpiride 200mg tablets,575211000001105,AMP,0402010U0AAAHAH
10417211000001108,Sulpiride 200mg tablets,10417211000001108,AMP,0402010U0AAAHAH
30118711000001104,Sulpiride 200mg tablets,30118711000001104,AMP,0402010U0AAAHAH
546911000001109,Sulpiride 200mg tablets,546911000001109,AMP,0402010U0AAAHAH
403511000001107,Sulpiride 200mg tablets,403511000001107,AMP,0402010U0AAAHAH
21411011000001101,Sulpiride 200mg tablets,21411011000001101,AMP,0402010U0AAAHAH
320311000001105,Sulpiride 200mg tablets,320311000001105,AMP,0402010U0AAAHAH
63811000001104,Sulpiride 200mg tablets,63811000001104,AMP,0402010U0AAAHAH
21783611000001100,Sulpiride 200mg tablets,21783611000001100,AMP,0402010U0AAAHAH
420211000001108,Sulpiride 200mg tablets,420211000001108,AMP,0402010U0AAAHAH
13400711000001104,Sulpiride 50mg/5ml oral solution,13400711000001104,VMP,0402010U0AAAMAM
13400811000001107,Sulpiride 50mg/5ml oral suspension,13400811000001107,VMP,0402010U0AAAMAM
13397511000001104,Sulpiride 50mg/5ml oral solution,13397511000001104,AMP,0402010U0AAAMAM
13397311000001105,Sulpiride 50mg/5ml oral suspension,13397311000001105,AMP,0402010U0AAAMAM
407773006,Sulpiride 200mg/5ml oral solution,407773006,VMP,0402010U0AAANAN
13394811000001105,Sulpiride 200mg/5ml oral suspension,13394811000001105,VMP,0402010U0AAANAN
13392111000001106,Sulpiride 200mg/5ml oral solution,13392111000001106,AMP,0402010U0AAANAN
13391811000001108,Sulpiride 200mg/5ml oral suspension,13391811000001108,AMP,0402010U0AAANAN
13394211000001109,Sulpiride 100mg/5ml oral solution,13394211000001109,VMP,0402010U0AAAPAP
13394311000001101,Sulpiride 100mg/5ml oral suspension,13394311000001101,VMP,0402010U0AAAPAP
13390311000001109,Sulpiride 100mg/5ml oral solution,13390311000001109,AMP,0402010U0AAAPAP
13390011000001106,Sulpiride 100mg/5ml oral suspension,13390011000001106,AMP,0402010U0AAAPAP
321512009,Sulpiride 400mg tablets,321512009,VMP,0402010U0AAAQAQ
251811000001103,Sulpiride 400mg tablets,251811000001103,AMP,0402010U0AAAQAQ
784811000001100,Sulpiride 400mg tablets,784811000001100,AMP,0402010U0AAAQAQ
10417411000001107,Sulpiride 400mg tablets,10417411000001107,AMP,0402010U0AAAQAQ
30118911000001102,Sulpiride 400mg tablets,30118911000001102,AMP,0402010U0AAAQAQ
424911000001109,Sulpiride 400mg tablets,424911000001109,AMP,0402010U0AAAQAQ
30916811000001108,Sulpiride 400mg tablets,30916811000001108,AMP,0402010U0AAAQAQ
21411211000001106,Sulpiride 400mg tablets,21411211000001106,AMP,0402010U0AAAQAQ
866011000001101,Sulpiride 400mg tablets,866011000001101,AMP,0402010U0AAAQAQ
21783811000001101,Sulpiride 400mg tablets,21783811000001101,AMP,0402010U0AAAQAQ
57311000001108,Sulpiride 400mg tablets,57311000001108,AMP,0402010U0AAAQAQ
13395311000001102,Sulpiride 300mg/5ml oral solution,13395311000001102,VMP,0402010U0AAARAR
13395411000001109,Sulpiride 300mg/5ml oral suspension,13395411000001109,VMP,0402010U0AAARAR
13394011000001104,Sulpiride 300mg/5ml oral solution,13394011000001104,AMP,0402010U0AAARAR
13393611000001108,Sulpiride 300mg/5ml oral suspension,13393611000001108,AMP,0402010U0AAARAR
13400311000001103,Sulpiride 400mg/5ml oral solution,13400311000001103,VMP,0402010U0AAASAS
13400411000001105,Sulpiride 400mg/5ml oral suspension,13400411000001105,VMP,0402010U0AAASAS
13396411000001100,Sulpiride 400mg/5ml oral solution,13396411000001100,AMP,0402010U0AAASAS
13396111000001105,Sulpiride 400mg/5ml oral suspension,13396111000001105,AMP,0402010U0AAASAS
13395111000001104,Sulpiride 25mg/5ml oral solution,13395111000001104,VMP,0402010U0AAATAT
13395211000001105,Sulpiride 25mg/5ml oral suspension,13395211000001105,VMP,0402010U0AAATAT
13393311000001103,Sulpiride 25mg/5ml oral solution,13393311000001103,AMP,0402010U0AAATAT
13393011000001101,Sulpiride 25mg/5ml oral suspension,13393011000001101,AMP,0402010U0AAATAT
13394611000001106,Sulpiride 150mg/5ml oral solution,13394611000001106,VMP,0402010U0AAAUAU
13394711000001102,Sulpiride 150mg/5ml oral suspension,13394711000001102,VMP,0402010U0AAAUAU
13391511000001105,Sulpiride 150mg/5ml oral solution,13391511000001105,AMP,0402010U0AAAUAU
13391211000001107,Sulpiride 150mg/5ml oral suspension,13391211000001107,AMP,0402010U0AAAUAU
13394911000001100,Sulpiride 250mg/5ml oral solution,13394911000001100,VMP,0402010U0AAAVAV
13395011000001100,Sulpiride 250mg/5ml oral suspension,13395011000001100,VMP,0402010U0AAAVAV
13392711000001107,Sulpiride 250mg/5ml oral solution,13392711000001107,AMP,0402010U0AAAVAV
13392411000001101,Sulpiride 250mg/5ml oral suspension,13392411000001101,AMP,0402010U0AAAVAV
13400911000001102,Sulpiride 70mg/5ml oral solution,13400911000001102,VMP,0402010U0AAAWAW
13401011000001105,Sulpiride 70mg/5ml oral suspension,13401011000001105,VMP,0402010U0AAAWAW
13398311000001106,Sulpiride 70mg/5ml oral solution,13398311000001106,AMP,0402010U0AAAWAW
13398011000001108,Sulpiride 70mg/5ml oral suspension,13398011000001108,AMP,0402010U0AAAWAW
13400511000001109,Sulpiride 500mg/5ml oral solution,13400511000001109,VMP,0402010U0AAAYAY
13400611000001108,Sulpiride 500mg/5ml oral suspension,13400611000001108,VMP,0402010U0AAAYAY
13397011000001107,Sulpiride 500mg/5ml oral solution,13397011000001107,AMP,0402010U0AAAYAY
13396711000001106,Sulpiride 500mg/5ml oral suspension,13396711000001106,AMP,0402010U0AAAYAY
13394411000001108,Sulpiride 10mg/5ml oral solution,13394411000001108,VMP,0402010U0AAAZAZ
13394511000001107,Sulpiride 10mg/5ml oral suspension,13394511000001107,VMP,0402010U0AAAZAZ
13390911000001105,Sulpiride 10mg/5ml oral solution,13390911000001105,AMP,0402010U0AAAZAZ
13390611000001104,Sulpiride 10mg/5ml oral suspension,13390611000001104,AMP,0402010U0AAAZAZ
44411000001109,Dolmatil 200mg tablets,44411000001109,AMP,0402010U0BBAAAH
416411000001101,Dolmatil 400mg tablets,416411000001101,AMP,0402010U0BBABAQ
246411000001108,Sulpitil 200mg tablets,246411000001108,AMP,0402010U0BCAAAH
145511000001103,Sulpor 200mg/5ml oral solution,145511000001103,AMP,0402010U0BFAAAE
36143511000001101,Trifluoperazine 2mg modified-release capsules,36143511000001101,VMP,0402010X0AAAAAA
36143111000001105,Trifluoperazine 10mg modified-release capsules,36143111000001105,VMP,0402010X0AAABAB
36143211000001104,Trifluoperazine 15mg modified-release capsules,36143211000001104,VMP,0402010X0AAACAC
36143311000001107,Trifluoperazine 1mg/5ml oral solution sugar free,36143311000001107,VMP,0402010X0AAAFAF
22235111000001107,Trifluoperazine 1mg/5ml oral solution sugar free,22235111000001107,AMP,0402010X0AAAFAF
20156311000001108,Trifluoperazine 1mg/5ml oral solution sugar free,20156311000001108,AMP,0402010X0AAAFAF
20971911000001103,Trifluoperazine 1mg/5ml oral solution sugar free,20971911000001103,AMP,0402010X0AAAFAF
321547001,Trifluoperazine 1mg tablets,321547001,VMP,0402010X0AAAHAH
73711000001104,Trifluoperazine 1mg tablets,73711000001104,AMP,0402010X0AAAHAH
19792711000001105,Trifluoperazine 1mg tablets,19792711000001105,AMP,0402010X0AAAHAH
294911000001101,Trifluoperazine 1mg tablets,294911000001101,AMP,0402010X0AAAHAH
14131811000001106,Trifluoperazine 1mg tablets,14131811000001106,AMP,0402010X0AAAHAH
22602111000001106,Trifluoperazine 1mg tablets,22602111000001106,AMP,0402010X0AAAHAH
11010511000001106,Trifluoperazine 1mg tablets,11010511000001106,AMP,0402010X0AAAHAH
34161211000001103,Trifluoperazine 1mg tablets,34161211000001103,AMP,0402010X0AAAHAH
469711000001103,Trifluoperazine 1mg tablets,469711000001103,AMP,0402010X0AAAHAH
17864811000001102,Trifluoperazine 1mg tablets,17864811000001102,AMP,0402010X0AAAHAH
20194611000001100,Trifluoperazine 1mg tablets,20194611000001100,AMP,0402010X0AAAHAH
321548006,Trifluoperazine 5mg tablets,321548006,VMP,0402010X0AAAIAI
148011000001103,Trifluoperazine 5mg tablets,148011000001103,AMP,0402010X0AAAIAI
19793111000001103,Trifluoperazine 5mg tablets,19793111000001103,AMP,0402010X0AAAIAI
661211000001107,Trifluoperazine 5mg tablets,661211000001107,AMP,0402010X0AAAIAI
14132211000001103,Trifluoperazine 5mg tablets,14132211000001103,AMP,0402010X0AAAIAI
11010211000001108,Trifluoperazine 5mg tablets,11010211000001108,AMP,0402010X0AAAIAI
34161411000001104,Trifluoperazine 5mg tablets,34161411000001104,AMP,0402010X0AAAIAI
662911000001109,Trifluoperazine 5mg tablets,662911000001109,AMP,0402010X0AAAIAI
17865011000001107,Trifluoperazine 5mg tablets,17865011000001107,AMP,0402010X0AAAIAI
20194911000001106,Trifluoperazine 5mg tablets,20194911000001106,AMP,0402010X0AAAIAI
38750711000001100,Trifluoperazine 5mg/5ml oral solution sugar free,38750711000001100,VMP,0402010X0AAAKAK
238211000001109,Trifluoperazine 5mg/5ml oral solution sugar free,238211000001109,AMP,0402010X0AAAKAK
35857211000001100,Trifluoperazine 5mg/5ml oral solution sugar free,35857211000001100,AMP,0402010X0AAAKAK
202911000001108,Trifluoperazine 5mg/5ml oral solution sugar free,202911000001108,AMP,0402010X0AAAKAK
38192911000001104,Trifluoperazine 5mg/5ml oral solution sugar free,38192911000001104,AMP,0402010X0AAAKAK
583411000001104,Trifluoperazine 5mg/5ml oral solution sugar free,583411000001104,AMP,0402010X0AAAKAK
21894111000001107,Trifluoperazine 5mg/5ml oral solution sugar free,21894111000001107,AMP,0402010X0AAAKAK
325311000001103,Stelazine 1mg tablets,325311000001103,AMP,0402010X0BBAAAH
45811000001107,Stelazine 5mg tablets,45811000001107,AMP,0402010X0BBABAI
714111000001105,Stelazine 2mg Spansules,714111000001105,AMP,0402010X0BBACAA
213711000001101,Stelazine 10mg Spansules,213711000001101,AMP,0402010X0BBADAB
710411000001106,Stelazine 15mg Spansules,710411000001106,AMP,0402010X0BBAEAC
636711000001103,Stelazine 1mg/5ml syrup,636711000001103,AMP,0402010X0BBAFAF
7740511000001103,Stelazine Forte 1mg/ml oral solution,7740511000001103,AMP,0402010X0BBAJAK
21577511000001102,Stelazine 1mg tablets,21577511000001102,AMP,0402010X0BBAKAH
21577811000001104,Stelazine 5mg tablets,21577811000001104,AMP,0402010X0BBALAI
322411000001102,Terrazine 1mg tablets,322411000001102,AMP,0402010X0BCAAAH
567111000001103,Terrazine 5mg tablets,567111000001103,AMP,0402010X0BCABAI
321935002,Flupentixol 500microgram tablets,321935002,VMP,0403040F0AAAAAA
321936001,Flupentixol 1mg tablets,321936001,VMP,0403040F0AAABAB
8516811000001101,Flupentixol 500micrograms/5ml oral solution,8516811000001101,VMP,0403040F0AAAFAF
8517011000001105,Flupentixol 500micrograms/5ml oral suspension,8517011000001105,VMP,0403040F0AAAFAF
8484611000001100,Flupentixol 500micrograms/5ml oral solution,8484611000001100,AMP,0403040F0AAAFAF
8486411000001106,Flupentixol 500micrograms/5ml oral suspension,8486411000001106,AMP,0403040F0AAAFAF
12031311000001104,Flupentixol 1mg/5ml oral solution,12031311000001104,VMP,0403040F0AAAGAG
11979811000001100,Flupentixol 1mg/5ml oral solution,11979811000001100,AMP,0403040F0AAAGAG
507511000001106,Fluanxol 500microgram tablets,507511000001106,AMP,0403040F0BBAAAA
843011000001101,Fluanxol 1mg tablets,843011000001101,AMP,0403040F0BBABAB
321369009,VMP previous to 36138311000001103,321369009,VMP,0402010D0AAABAB
321386003,VMP previous to 36137911000001103,321386003,VMP,0402010D0AAAPAP
321388002,VMP previous to 36138211000001106,321388002,VMP,0402010D0AAADAD
321389005,VMP previous to 36138411000001105,321389005,VMP,0402010D0AAAMAM
321452008,VMP previous to 36053511000001109,321452008,VMP,0402010J0AAACAC
321454009,VMP previous to 36053411000001105,321454009,VMP,0402010J0AAADAD
321476000,VMP previous to 36027911000001107,321476000,VMP,0402010P0AAACAC
321501009,VMP previous to 35931311000001105,321501009,VMP,0402010S0AAADAD
321502002,VMP previous to 38753511000001104,321502002,VMP,0402010S0AAAIAI
321513004,VMP previous to 35931111000001108,321513004,VMP,0402010U0AAAEAE
321546005,VMP previous to 38750711000001100,321546005,VMP,0402010X0AAAKAK
321549003,VMP previous to 36143511000001101,321549003,VMP,0402010X0AAAAAA
321550003,VMP previous to 36143111000001105,321550003,VMP,0402010X0AAABAB
321551004,VMP previous to 36143211000001104,321551004,VMP,0402010X0AAACAC
321552006,VMP previous to 36143311000001107,321552006,VMP,0402010X0AAAFAF
321587006,VMP previous to 36152011000001103,321587006,VMP,040201010AAAAAA
321588001,VMP previous to 36151811000001100,321588001,VMP,040201010AAABAB
35931411000001103,VMP previous to 38753511000001104,35931411000001103,VMP,0402010S0AAAIAI
39692311000001104,VMP subsequent to 321936001,39692311000001104,VMP,0403040F0AAABAB
39692411000001106,VMP subsequent to 321407005,39692411000001106,VMP,0402010H0AAAAAA
39692511000001105,VMP subsequent to 321935002,39692511000001105,VMP,0403040F0AAAAAA
39699511000001101,VMP subsequent to 321566001,39699511000001101,VMP,0402010M0AAAAAA
39699611000001102,VMP subsequent to 321567005,39699611000001102,VMP,0402010M0AAABAB
39699711000001106,VMP subsequent to 321568000,39699711000001106,VMP,0402010M0AAACAC
39706011000001108,VMP subsequent to 321547001,39706011000001108,VMP,0402010X0AAAHAH
39706211000001103,VMP subsequent to 321548006,39706211000001103,VMP,0402010X0AAAIAI
39707711000001108,VMP subsequent to 321564003,39707711000001108,VMP,0402010T0AAABAB
39707911000001105,VMP subsequent to 321563009,39707911000001105,VMP,0402010T0AAAAAA
39708111000001108,VMP subsequent to 321565002,39708111000001108,VMP,0402010T0AAACAC
42268611000001101,VMP subsequent to 321393004,42268611000001101,VMP,0402010B0AAAAAA
42268711000001105,VMP subsequent to 321387007,42268711000001105,VMP,0402010D0AAARAR
42268811000001102,VMP subsequent to 321368001,42268811000001102,VMP,0402010D0AAAKAK
42268911000001107,VMP subsequent to 321365003,42268911000001107,VMP,0402010D0AAAHAH
42269011000001103,VMP subsequent to 348374003,42269011000001103,VMP,0402010D0AAASAS
42269111000001102,VMP subsequent to 321366002,42269111000001102,VMP,0402010D0AAAIAI
42269211000001108,VMP subsequent to 321367006,42269211000001108,VMP,0402010D0AAAJAJ
42272611000001108,VMP subsequent to 321416009,42272611000001108,VMP,0402010J0AAAJAJ
42272711000001104,VMP subsequent to 321418005,42272711000001104,VMP,0402010J0AAALAL
42272811000001107,VMP subsequent to 321420008,42272811000001107,VMP,0402010J0AAAGAG
42272911000001102,VMP subsequent to 321419002,42272911000001102,VMP,0402010J0AAAMAM
42273011000001105,VMP subsequent to 321448008,42273011000001105,VMP,0402010J0AAAAAA
42273111000001106,VMP subsequent to 321451001,42273111000001106,VMP,0402010J0AAAIAI
42273211000001100,VMP subsequent to 321417000,42273211000001100,VMP,0402010J0AAAKAK
42273311000001108,VMP subsequent to 321450000,42273311000001108,VMP,0402010J0AABCBC
42273511000001102,VMP subsequent to 321461008,42273511000001102,VMP,0402010K0AAAAAA
42276811000001108,VMP subsequent to 321474002,42276811000001108,VMP,0402010P0AAAEAE
42276911000001103,VMP subsequent to 321473008,42276911000001103,VMP,0402010P0AAADAD
42277411000001108,VMP subsequent to 321490002,42277411000001108,VMP,0402010R0AAAAAA
42277511000001107,VMP subsequent to 321491003,42277511000001107,VMP,0402010R0AAABAB
