code,term,dmd_id,dmd_type,bnf_code
13621311000001102,Erythromycin ethyl succinate 500mg/5ml oral suspension sugar free,13621311000001102,AMP,0501050H0AAANAN
848711000001105,Erythromycin ethyl succinate 500mg/5ml oral suspension sugar free,848711000001105,AMP,0501050H0AAANAN
21976011000001104,Erythromycin ethyl succinate 500mg/5ml oral suspension sugar free,21976011000001104,AMP,0501050H0AAANAN
580811000001109,Erythroped A 500mg tablets,580811000001109,AMP,0501050H0BDAIAE
108811000001104,Erythroped SF 250mg/5ml oral suspension,108811000001104,AMP,0501050H0BDAMAM
294211000001105,Erythroped PI SF 125mg/5ml oral suspension,294211000001105,AMP,0501050H0BDANAL
178911000001100,Erythroped Forte SF 500mg/5ml oral suspension,178911000001100,AMP,0501050H0BDAPAN
324215006,Erythromycin 1g powder for solution for infusion vials,324215006,VMP,0501050K0AAAAAA
4692411000001105,Erythromycin 1g powder for solution for infusion vials,4692411000001105,AMP,0501050K0AAAAAA
29948711000001108,Erythromycin 1g powder for solution for infusion vials,29948711000001108,AMP,0501050K0AAAAAA
4693311000001108,Erythromycin 1g powder for solution for infusion vials,4693311000001108,AMP,0501050K0AAAAAA
4693011000001105,Erythromycin 1g powder for solution for infusion vials,4693011000001105,AMP,0501050K0AAAAAA
33737411000001108,Erythromycin 1g powder for solution for infusion vials,33737411000001108,AMP,0501050K0AAAAAA
36542711000001104,Erythromycin 1g powder for solution for infusion vials,36542711000001104,AMP,0501050K0AAAAAA
324180003,Erythromycin stearate 250mg tablets,324180003,VMP,0501050N0AAAAAA
38215511000001104,Erythromycin stearate 250mg tablets,38215511000001104,AMP,0501050N0AAAAAA
37911311000001104,Erythromycin stearate 250mg tablets,37911311000001104,AMP,0501050N0AAAAAA
324181004,Erythromycin stearate 500mg tablets,324181004,VMP,0501050N0AAABAB
38215811000001104,Erythromycin stearate 500mg tablets,38215811000001104,AMP,0501050N0AAABAB
37911611000001104,Erythromycin stearate 500mg tablets,37911611000001104,AMP,0501050N0AAABAB
274611000001103,Erythrocin 250 tablets,274611000001103,AMP,0501050N0BBAAAA
30611000001101,Erythrocin 500 tablets,30611000001101,AMP,0501050N0BBABAB
17628011000001100,Erythrolar 250mg tablets,17628011000001100,AMP,0501050N0BCAAAA
17627611000001108,Erythrolar 500mg tablets,17627611000001108,AMP,0501050N0BCABAB
324240004,VMP previous to 35368711000001104,324240004,VMP,0501050B0AAABAB
39733511000001103,VMP subsequent to 324258005,39733511000001103,VMP,0501050A0AAADAD
41941911000001107,VMP subsequent to 324253001,41941911000001107,VMP,0501050A0AAABAB
41942011000001100,VMP subsequent to 324252006,41942011000001100,VMP,0501050A0AAAAAA
41946211000001106,VMP subsequent to 324248006,41946211000001106,VMP,0501050B0AAAFAF
41946311000001103,VMP subsequent to 324238009,41946311000001103,VMP,0501050B0AAAAAA
41946411000001105,VMP subsequent to 324242007,41946411000001105,VMP,0501050B0AAACAC
41946511000001109,VMP subsequent to 324244008,41946511000001109,VMP,0501050B0AAADAD
41948711000001100,VMP subsequent to 324215006,41948711000001100,VMP,0501050K0AAAAAA
41948811000001108,VMP subsequent to 324178009,41948811000001108,VMP,0501050C0AAABAB
41948911000001103,VMP subsequent to 324232005,41948911000001103,VMP,0501050H0AAAAAA
41949011000001107,VMP subsequent to 324233000,41949011000001107,VMP,0501050H0AAABAB
41949111000001108,VMP subsequent to 324179001,41949111000001108,VMP,0501050H0AAAEAE
41949211000001102,VMP subsequent to 324234006,41949211000001102,VMP,0501050H0AAACAC
41949311000001105,VMP subsequent to 324180003,41949311000001105,VMP,0501050N0AAAAAA
41949411000001103,VMP subsequent to 324181004,41949411000001103,VMP,0501050N0AAABAB
